"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-02-20 00:00:00",3625231,97300,3207333,0.258581518584268,0.291701454384283,0.325060737748992
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-02-21 00:00:00",3633990,97606,3215932,0.241612189678396,0.314491264131552,0.268104372074867
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-02-22 00:00:00",3642488,97939,3225449,0.233847644049653,0.341167551175133,0.295932874202564
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-02-23 00:00:00",3649702,98399,3239608,0.198051441761785,0.469680107005381,0.438977643112633
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-02-24 00:00:00",3659302,98695,3251002,0.263035173830631,0.300816065203915,0.351709219140094
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-02-25 00:00:00",3671008,99046,3264172,0.319897073266978,0.355641116571255,0.405105871974241
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-02-26 00:00:00",3680837,99337,3277560,0.267746624360394,0.293802879470145,0.410149955333236
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-02-27 00:00:00",3688467,99675,3286187,0.207289809355861,0.340255896594421,0.263214098292632
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-02-28 00:00:00",3696792,99893,3294142,0.225703523984354,0.218710810132932,0.242073868589949
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-03-01 00:00:00",3704700,100177,3301191,0.213915199989613,0.284304205499885,0.213985918032677
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-03-02 00:00:00",3711211,100529,3310322,0.175749723324426,0.351378060832327,0.276597143273443
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-03-03 00:00:00",3721168,100800,3321239,0.268295173731701,0.26957395378448,0.329786649153768
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-03-04 00:00:00",3732203,101110,3331027,0.296546675667425,0.307539682539683,0.294709293730442
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-03-05 00:00:00",3739757,101332,3338119,0.202400566099968,0.219562852339037,0.212907310568182
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-03-06 00:00:00",3749524,101592,3348373,0.26116670147285,0.256582323451624,0.307178983133915
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-03-07 00:00:00",3756698,101784,3354444,0.191330952942293,0.188991259154264,0.181311938663942
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-03-08 00:00:00",3764853,102148,3363341,0.217078934745354,0.357620058162383,0.26523024381984
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-03-09 00:00:00",3771548,102428,3374431,0.177828988276567,0.274112072678858,0.329731656706828
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-03-10 00:00:00",3780777,102695,3383027,0.244700584481491,0.260670910297965,0.254739243445784
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-03-11 00:00:00",3794852,103007,3398234,0.372277973548823,0.303812259603681,0.449508679652867
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-03-12 00:00:00",3803598,103227,3407309,0.230470121100902,0.213577718019164,0.267050473863778
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-03-13 00:00:00",3813778,103513,3418413,0.2676413227686,0.277059296501884,0.325887672647242
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-03-14 00:00:00",3820841,103726,3426846,0.185196935951699,0.205771255784298,0.246693421772033
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-03-15 00:00:00",3828188,104017,3436090,0.192287509477625,0.280546825289706,0.269752419571816
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-03-16 00:00:00",3836129,104315,3444545,0.207434953560274,0.286491631175673,0.246064567575355
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-03-17 00:00:00",3845800,104575,3451624,0.252103096637261,0.249245075013181,0.205513355174631
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-03-18 00:00:00",3855739,104815,3459445,0.258437776275417,0.22950035859431,0.22658899115315
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-03-19 00:00:00",3867077,105307,3466862,0.294055173340312,0.469398463960311,0.214398552368949
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-03-20 00:00:00",3876137,105503,3472048,0.234285482290629,0.186122479987085,0.149587725153179
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-03-21 00:00:00",3883869,105713,3478860,0.199476953471975,0.199046472612153,0.196195444302613
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-03-22 00:00:00",3892624,105965,3487001,0.225419549423526,0.238381277610133,0.234013441184756
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-03-23 00:00:00",3900268,106233,3494946,0.196371393692275,0.252913697919124,0.22784622086429
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-03-24 00:00:00",3909873,106533,3502587,0.246265128447584,0.282398124876451,0.218629987416115
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-03-25 00:00:00",3921335,106911,3512583,0.293155301975282,0.354819633353046,0.285389056717221
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-03-26 00:00:00",3938688,107241,3546843,0.442527863597474,0.308667957459943,0.975350618049452
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-03-27 00:00:00",3948081,107426,3552902,0.23848042800039,0.172508648744417,0.170827972932549
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-03-28 00:00:00",3956104,107587,3557829,0.203212649385866,0.149870608604993,0.138675370162194
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-03-29 00:00:00",3965001,107866,3566807,0.224892975513283,0.259325011386134,0.252344899094363
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-03-30 00:00:00",3973919,108131,3574397,0.22491797606104,0.24567518958708,0.21279536571505
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-03-31 00:00:00",3985651,108375,3582701,0.295224940417759,0.225652218142808,0.23231890581824
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-04-01 00:00:00",4006726,108768,3588415,0.528771836771458,0.362629757785467,0.159488609292263
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-04-02 00:00:00",4018538,109008,3594893,0.294804286592095,0.220653133274492,0.180525385163087
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-04-03 00:00:00",4027160,109176,3600823,0.214555641877718,0.154117129018054,0.164956230964315
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-04-04 00:00:00",4035419,109393,3606004,0.205082489893622,0.198761632593244,0.143883773237396
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-04-05 00:00:00",4043395,109602,3612169,0.197649859903024,0.191054272211202,0.170964868591383
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-04-06 00:00:00",4051617,109828,3622573,0.203343972082866,0.206200616777066,0.288026390791793
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-04-07 00:00:00",4062076,110086,3631795,0.258143847259008,0.23491277269913,0.254570439298256
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-04-08 00:00:00",4077746,110409,3637800,0.385763338746001,0.293406972730411,0.165345235620403
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-04-09 00:00:00",4089328,110663,3646207,0.284029461374004,0.230053709389633,0.231101215020067
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-04-10 00:00:00",4099008,110886,3654129,0.236713709440769,0.201512700722012,0.217266874864757
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-04-11 00:00:00",4107434,111154,3662261,0.205561931081862,0.24168966325776,0.222542772846826
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-04-12 00:00:00",4115673,111407,3670095,0.200587520091619,0.227612141713299,0.213911569929068
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-04-13 00:00:00",4124365,111809,3680101,0.211192677357992,0.360839085515273,0.272635994436111
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-04-14 00:00:00",4137398,112169,3688300,0.316000160024634,0.321977658328042,0.222792798349828
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-04-15 00:00:00",4149214,112444,3696430,0.285590122100895,0.245165776640605,0.220426754873519
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-04-16 00:00:00",4160408,112741,3703166,0.269786036584278,0.264131478780549,0.182229881263814
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-04-17 00:00:00",4173731,113020,3711559,0.320233015608085,0.247469864556816,0.226643904162006
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-04-18 00:00:00",4181778,113255,3716661,0.192801117273729,0.207927800389312,0.137462451762184
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-04-19 00:00:00",4189782,113541,3726381,0.191401839122019,0.252527482230365,0.261525062414893
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-04-20 00:00:00",4198997,113937,3739474,0.219939844125542,0.348772690041483,0.351359670414807
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-04-21 00:00:00",4209717,114239,3750540,0.25529906308578,0.265058760543107,0.29592397219502
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-04-22 00:00:00",4221213,114528,3760193,0.273082489868084,0.252978404923012,0.257376271150288
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-04-23 00:00:00",4232395,114893,3771002,0.264900160214611,0.318699357362392,0.287458649064024
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-04-24 00:00:00",4242138,115126,3778836,0.230200631084764,0.202797385393366,0.207743193983986
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-04-25 00:00:00",4250134,115361,3786860,0.188489860537305,0.204124176988691,0.212340519673254
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-04-26 00:00:00",4256255,115643,3794252,0.144018988577772,0.244450030772965,0.195201301342009
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-04-27 00:00:00",4265272,115997,3808005,0.211852908249153,0.306114507579361,0.362469335194394
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-04-28 00:00:00",4273843,116323,3816667,0.200948497540133,0.281041751079769,0.227468188723492
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-04-29 00:00:00",4288647,116715,3825998,0.346386144741396,0.336992684163923,0.244480327992984
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-04-30 00:00:00",4297282,116955,3835413,0.201345552571709,0.205629096517157,0.246079584986715
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-05-01 00:00:00",4304961,117234,3843507,0.178694346798744,0.238553289726818,0.211033335914542
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-05-02 00:00:00",4310520,117452,3848527,0.129130089680255,0.185952880563659,0.130609883109358
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-05-03 00:00:00",4316405,117695,3856211,0.136526451565008,0.206893028641488,0.19966080528992
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-05-04 00:00:00",4323077,118024,3863957,0.154573076437452,0.279536089043715,0.200870751107758
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-05-05 00:00:00",4331967,118358,3872469,0.205640565735933,0.282993289500441,0.220292306565523
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-05-06 00:00:00",4344534,118739,3884133,0.290099162805257,0.321904729718312,0.301203185874438
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-05-07 00:00:00",4352918,119020,3891711,0.192978119172275,0.236653500534786,0.195101455073758
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-05-08 00:00:00",4358988,119251,3898725,0.139446688405341,0.194085027726433,0.180229210236834
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-05-09 00:00:00",4368069,119501,3906871,0.208328171584781,0.209641847867104,0.208940102212903
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-05-10 00:00:00",4374440,119847,3916190,0.145853923095079,0.289537326047481,0.238528479696412
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-05-11 00:00:00",4381052,120152,3924803,0.15115077587074,0.254491142873831,0.219933149310937
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-05-12 00:00:00",4389468,120451,3931897,0.192099979639593,0.24885145482389,0.180747925437277
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-05-13 00:00:00",4397461,120673,3938922,0.182094960027047,0.18430731168691,0.178666938630386
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-05-14 00:00:00",4405296,120923,3946116,0.178170994580736,0.207171446802516,0.182638803205547
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-05-15 00:00:00",4411965,121160,3951736,0.151385968161958,0.195992491089371,0.142418519881321
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-05-16 00:00:00",4418653,121376,3956483,0.151587784581247,0.178276658963354,0.120124421267008
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-05-17 00:00:00",4425515,121628,3966280,0.155296195469524,0.207619298708147,0.247618908004912
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-05-18 00:00:00",4435751,121944,3972357,0.231295114805847,0.259808596704706,0.1532166160735
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-05-19 00:00:00",4445082,122296,3978952,0.210358967399207,0.288657088499639,0.166022338878404
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-05-20 00:00:00",4456034,122658,3988293,0.246384656121079,0.29600313992281,0.234760308744614
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-05-21 00:00:00",4465740,123026,3996384,0.217817009475242,0.300021197149799,0.202868746102656
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-05-22 00:00:00",4475521,123233,4005135,0.21902305105089,0.168257116381903,0.2189729515482
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-05-23 00:00:00",4483111,123428,4012876,0.169589194196609,0.158236835912459,0.193276880804268
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-05-24 00:00:00",4491245,123705,4023999,0.181436506925659,0.224422335288589,0.277182748731832
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-05-25 00:00:00",4496086,123977,4031875,0.10778748431671,0.219877935410856,0.195725694762847
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-05-26 00:00:00",4509781,124280,4039536,0.304598266136368,0.24440017099946,0.190010851030848
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-05-27 00:00:00",4520936,124569,4046312,0.247351257189651,0.232539427100097,0.167742037699379
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-05-28 00:00:00",4532746,124865,4054500,0.261229090613094,0.237619311385658,0.202357109387511
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-05-29 00:00:00",4544430,125116,4062742,0.257768690325908,0.201017098466344,0.203280305833025
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-05-30 00:00:00",4549799,125306,4067757,0.118144629799557,0.151859074778605,0.12343880069175
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-05-31 00:00:00",4562212,125636,4081943,0.27282523909298,0.263355306210397,0.348742562547369
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-06-01 00:00:00",4571946,125955,4095553,0.213361413279348,0.253908115508294,0.333419648437031
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-06-02 00:00:00",4584859,126255,4103860,0.282439906333102,0.238180302488984,0.202829752172661
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-06-03 00:00:00",4599118,126502,4115262,0.311001930484667,0.195635816403311,0.277835988557115
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-06-04 00:00:00",4613084,126773,4127145,0.303666920483449,0.214225862041707,0.28875439765439
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-06-05 00:00:00",4625441,127023,4135833,0.267868523530029,0.197202874429098,0.210508717285194
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-06-06 00:00:00",4637325,127258,4143518,0.256926853028717,0.185005865079553,0.185815046207137
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-06-07 00:00:00",4648024,127530,4154307,0.230714905683772,0.213739018372126,0.260382602416594
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-06-08 00:00:00",4660442,127926,4164513,0.267167295177478,0.310515172900494,0.245672743973905
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-06-09 00:00:00",4678223,128280,4172478,0.381530335534698,0.276722480183856,0.19125885787846
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-06-10 00:00:00",4699322,128590,4183751,0.451004580157893,0.241658871219208,0.270175181271177
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-06-11 00:00:00",4718318,128960,4195177,0.404228524880823,0.287736215879928,0.273104207205448
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-06-12 00:00:00",4738760,129286,4204947,0.433247610695167,0.252791563275434,0.232886478925681
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-06-13 00:00:00",4755093,129555,4213796,0.344668225442943,0.208065838528534,0.210442604865174
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-06-14 00:00:00",4769964,129872,4226889,0.3127383628459,0.244683725058855,0.310717462354609
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-06-15 00:00:00",4789229,130338,4238523,0.403881454870519,0.358814833066404,0.275237887723098
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-06-16 00:00:00",4814798,130749,4247671,0.533885516854592,0.315333977811536,0.215829901123575
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-06-17 00:00:00",4841194,131117,4262198,0.548226529960343,0.281455307497572,0.341999180256663
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-06-18 00:00:00",4864572,131503,4278254,0.482897400930432,0.294393556899563,0.376707041765774
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-06-19 00:00:00",4887685,131913,4295644,0.475129158330887,0.311779959392561,0.406474229907808
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-06-20 00:00:00",4910041,132284,4309053,0.457394451565516,0.281245972724447,0.312153427984256
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-06-21 00:00:00",4933378,132769,4328782,0.475291346854334,0.366635420761392,0.457850019482239
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-06-22 00:00:00",4955314,133388,4345997,0.444644622812199,0.466223290075243,0.397686924405064
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-06-23 00:00:00",4987622,133889,4358977,0.651986937659248,0.375596005637689,0.298665645650469
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-06-24 00:00:00",5021003,134427,4373599,0.66927686179907,0.401825392676023,0.335445679112324
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-06-25 00:00:00",5054979,134951,4398144,0.67667754829065,0.389802643814115,0.561208286356385
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-06-26 00:00:00",5089165,135429,4418370,0.676283719477371,0.354202636512512,0.459875802156546
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-06-27 00:00:00",5115793,135871,4433833,0.52322925273596,0.326370275199551,0.349970690548777
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-06-28 00:00:00",5140144,136397,4459888,0.475996585475605,0.38713191188701,0.587640535852388
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-06-29 00:00:00",5167500,136910,4484012,0.532202988865682,0.376107978914492,0.540910444387841
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-06-30 00:00:00",5206066,137689,4504328,0.746318335752298,0.568986925717625,0.453076396762542
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-07-01 00:00:00",5247800,138466,4523089,0.801641777111546,0.564315232153622,0.416510520548237
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-07-02 00:00:00",5290051,139138,4552005,0.805118335302412,0.485317695318706,0.639297612759775
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-07-03 00:00:00",5333300,139618,4580938,0.817553554776693,0.344981241644986,0.635610022396724
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-07-04 00:00:00",5364072,140222,4605214,0.576978606116288,0.43260897592001,0.529935135555207
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-07-05 00:00:00",5391037,141730,4639072,0.502696458958791,1.0754375205032,0.735210133557311
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-07-06 00:00:00",5426205,142549,4669845,0.652342026218703,0.577859309955549,0.663343875671686
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-07-07 00:00:00",5469091,143354,4692434,0.790349793271725,0.564718096935089,0.483720551752788
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-07-08 00:00:00",5514511,144255,4716353,0.830485358535815,0.628514028209886,0.509735459252064
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-07-09 00:00:00",5558887,145117,4796053,0.804713237492862,0.597552944438668,1.68986502918675
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-07-10 00:00:00",5603945,145805,4833732,0.810557940825205,0.47410020879704,0.785625179705062
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-07-11 00:00:00",5636290,146401,4868419,0.577182681129097,0.408765131511265,0.717602879100455
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-07-12 00:00:00",5667741,147018,4905239,0.558008903019539,0.421445208707591,0.756303021576409
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-07-13 00:00:00",5703169,148100,4938262,0.625081491903035,0.735964303690705,0.673218980767298
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-07-14 00:00:00",5744094,149154,4963824,0.717583504890001,0.711681296421337,0.517631506793281
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-07-15 00:00:00",5789447,150045,4996380,0.789558805966615,0.597369162074098,0.655865316739675
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-07-16 00:00:00",5827505,151041,5039414,0.65736848441656,0.663800859742077,0.861303583794667
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-07-17 00:00:00",5866353,151812,5075689,0.666631774661712,0.510457425467257,0.719825757518632
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-07-18 00:00:00",5897620,152415,5110687,0.532988723999391,0.397201802229073,0.689522151573905
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-07-19 00:00:00",5923892,153111,5150100,0.445467832786785,0.456647967719713,0.771187904874628
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-07-20 00:00:00",5954966,154138,5185523,0.524553789974564,0.670755203741077,0.687811887147822
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-07-21 00:00:00",5987945,155058,5216848,0.553806688400908,0.596867741893628,0.604085643820305
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-07-22 00:00:00",6025336,156032,5253625,0.624437933214149,0.62815204633105,0.704965910450142
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-07-23 00:00:00",6054258,156802,5289916,0.480006426197643,0.493488515176374,0.690780175593043
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-07-24 00:00:00",6088832,157871,5318886,0.571069154964985,0.681751508271578,0.547645747115833
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-07-25 00:00:00",6117323,158717,5341205,0.467922255040047,0.53588056071096,0.419617942554136
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-07-26 00:00:00",6146842,159584,5380380,0.482547676491825,0.54625528456309,0.733448725521675
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-07-27 00:00:00",6174276,160415,5411701,0.446310479429925,0.520728895127331,0.58213360394619
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-07-28 00:00:00",6218942,161390,5433449,0.723420851286855,0.607798522582053,0.401869948099498
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-07-29 00:00:00",6262927,162662,5474694,0.707274645751641,0.788152921494516,0.759094269588249
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-07-30 00:00:00",6301986,163414,5505544,0.623654083785425,0.462308344911534,0.563501813982663
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-07-31 00:00:00",6337354,164258,5537743,0.561219907502175,0.516479616189555,0.584846838023636
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-08-01 00:00:00",6366970,165128,5564886,0.467324375441233,0.529654567814049,0.490145534019907
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-08-02 00:00:00",6397522,165960,5597345,0.479851483515707,0.503851557579575,0.583282388893501
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-08-03 00:00:00",6426884,166921,5624832,0.45895895316968,0.579055194022656,0.491072106507639
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-08-04 00:00:00",6468201,168026,5661728,0.642877637125549,0.661989803559768,0.655948479883488
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-08-05 00:00:00",6512861,168893,0,0.690454733858765,0.515991572732791,-100
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-08-06 00:00:00",6551756,169880,0,0.597202980379897,0.584393669364627,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-08-07 00:00:00",6587362,170649,0,0.543457357081063,0.452672474688015,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-08-08 00:00:00",6617723,171317,0,0.460897700779159,0.391446770857139,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-08-09 00:00:00",6648022,172084,0,0.457846301514887,0.447708049989201,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-08-10 00:00:00",6678990,172666,0,0.465822766531158,0.338206922200786,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-08-11 00:00:00",6710157,173745,0,0.466642411502338,0.62490588766752,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-08-12 00:00:00",6753064,174856,0,0.639433622790048,0.639442861665084,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-08-13 00:00:00",6789828,175917,0,0.544404732429605,0.606785011666743,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-08-14 00:00:00",6822985,176614,0,0.488333430537563,0.396209576106914,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-08-15 00:00:00",6849092,177286,0,0.382633114392015,0.380490787819765,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-08-16 00:00:00",6874786,178026,0,0.37514461770991,0.417404645600893,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-08-17 00:00:00",6903847,179054,0,0.422718612622997,0.5774437441722,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-08-18 00:00:00",6944504,180053,0,0.588903548992323,0.557932243904074,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-08-19 00:00:00",6980977,180761,0,0.525206695827377,0.393217552609509,0
