"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-16", 1864.43,   37.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-17", 1822.43,   37.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-18", 1831.71,   35.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-19", 1733.57,   31.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-20", 1656.14,   28.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-21", 1584.71,   27.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-22", 1517.43,   28.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-23", 1406.00,   25.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-24", 1349.14,   25.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-25", 1262.71,   23.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-26", 1200.00,   23.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-27", 1129.14,   22.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-28", 1038.14,   23.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-29",  972.86,   22.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-30",  936.57,   22.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-31",  874.86,   20.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-01",  809.86,   21.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-02",  738.71,   18.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-03",  646.00,   18.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-04",  622.29,   22.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-05",  617.14,   22.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-06",  572.43,   24.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-07",  570.71,   23.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-08",  569.00,   21.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-09",  574.29,   21.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-10",  580.43,   20.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-11",  567.29,   15.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-12",  510.71,   15.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-13",  490.14,   12.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-14",  468.29,   12.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-15",  450.29,   12.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-16",  431.57,   12.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-17",  417.86,   12.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-18",  378.86,   10.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-19",  372.29,    9.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-20",  361.71,    8.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-21",  350.29,    8.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-22",  340.57,    8.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-23",  334.14,    9.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-24",  327.14,    6.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-25",  319.43,    6.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-26",  312.29,    6.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-27",  325.43,    8.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-28",  329.29,    8.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-29",  328.29,    6.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-30",  333.86,    5.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-01",  333.00,    7.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-02",  354.57,    6.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-03",  346.29,    6.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-04",  341.86,    5.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-05",  350.57,    4.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-06",  357.14,    5.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-07",  366.14,    5.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-08",  405.57,    4.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-09",  440.00,    4.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-10",  503.71,    5.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-11",  567.14,    4.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-12",  604.43,    4.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-13",  653.57,    4.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-14",  707.57,    5.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-15",  748.00,    5.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-16",  744.00,    4.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-17",  834.71,    4.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-18",  884.86,    5.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-19",  924.71,    6.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-20",  992.71,    5.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-21", 1056.43,    5.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-22", 1154.71,    5.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-23", 1299.43,    5.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-24", 1375.14,    5.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-25", 1336.00,    5.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-26", 1578.71,    5.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-27", 1649.71,    5.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-28", 1747.86,    6.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-29", 1886.57,    5.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-30", 2007.71,    5.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-31", 2175.57,    6.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-01", 2418.86,    6.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-02", 2387.57,    6.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-03", 2590.00,    8.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-04", 2740.29,    7.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-05", 2872.71,    9.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-06", 3038.71,    8.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-07", 3241.43,   12.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-08", 3384.86,   13.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-09", 3338.29,   13.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-10", 3186.86,   12.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-11", 3719.29,   17.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-12", 3910.57,   19.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-13", 4039.57,   21.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-14", 4055.43,   18.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-15", 4173.00,   19.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-16", 4434.71,   19.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-17", 4640.00,   23.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-18", 4374.29,   20.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-19", 4404.00,   18.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-20", 4324.86,   18.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-21", 4516.43,   22.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-22", 4538.57,   21.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-23", 4528.71,   23.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-24", 4531.71,   20.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-25", 4403.14,   22.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-26", 4443.29,   24.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-27", 4770.86,   25.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-28", 4258.57,   21.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-29", 4485.57,   24.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-30", 4744.57,   25.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-31", 4813.14,   26.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-01", 4863.57,   26.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-02", 4835.14,   29.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-03", 4775.71,   29.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-04", 4964.14,   31.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-05", 4957.29,   31.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-06", 4676.29,   31.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-07", 4581.71,   32.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-08", 4360.71,   31.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-09", 4525.57,   33.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-10", 4480.86,   34.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-11", 4853.29,   36.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-12", 4568.71,   33.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-13", 4790.86,   34.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-14", 4915.14,   36.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-15", 5219.57,   38.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-16", 5285.71,   34.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-17", 5335.71,   35.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-18", 4975.14,   32.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-19", 5419.86,   35.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-20", 5164.57,   33.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-21", 5340.29,   35.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-22", 5301.43,   37.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-23", 5054.29,   36.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-24", 5067.14,   37.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-25", 5115.29,   38.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-26", 4990.57,   40.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-27", 4932.00,   39.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-28", 4890.43,   37.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-29", 4963.86,   40.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-30", 4946.14,   41.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-01", 4898.86,   44.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-02", 4828.57,   43.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-03", 4435.14,   38.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-04", 4820.71,   42.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-05", 4654.00,   40.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-06", 4812.71,   37.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-07", 4897.57,   33.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-08", 4905.14,   32.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-09", 4928.86,   34.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-10", 4731.14,   34.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-11", 4958.71,   35.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-12", 4871.57,   37.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-13", 4639.57,   40.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-14", 4493.86,   44.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-15", 4552.29,   38.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-16", 4623.43,   37.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-17", 4784.29,   38.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-18", 4442.86,   37.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-19", 4437.14,   35.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-20", 4468.00,   32.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-21", 4448.14,   33.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-22", 4083.43,   36.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-23", 3992.29,   37.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-24", 3844.00,   36.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-25", 3805.86,   37.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-26", 3690.43,   37.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-27", 3604.86,   37.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-28", 3472.14,   34.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-29", 3745.14,   34.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-30", 3681.14,   30.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-31", 3775.43,   31.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-11-01", 3852.29,   34.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-11-02", 3927.43,   33.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-11-03", 3904.29,   34.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-11-04", 4075.86,   34.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-11-05", 3972.86,   35.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-11-06", 4105.29,   39.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-11-07", 4244.86,   39.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-11-08", 4246.57,   34.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-11-09", 4426.14,   37.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-11-10", 4581.71,   35.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-11-11", 4869.29,   36.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-11-12", 5067.00,   35.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-11-13", 5252.29,   32.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-11-14", 5317.86,   33.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-11-15", 5509.57,   32.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-11-16", 5625.14,   32.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-11-17", 5763.43,   32.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-11-18", 5971.29,   32.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-11-19", 6163.57,   33.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-11-20", 6232.57,   33.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-11-21", 6811.14,   35.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-11-22", 6631.57,   34.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-11-23", 6708.71,   32.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-11-24", 6852.14,   35.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-11-25", 6707.57,   32.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-11-26", 6739.86,   28.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-11-27", 6392.57,   34.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-11-28", 5876.43,   34.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-11-29", 6204.71,   37.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-11-30", 6361.14,   40.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-12-01", 6689.43,   42.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-12-02", 7299.14,   45.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-12-03", 7785.14,   50.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-12-04", 8445.29,   46.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-12-05", 8943.86,   47.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-12-06", 9362.86,   48.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-12-07", 9627.86,   49.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-12-08", 9641.14,   48.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-12-09", 9692.57,   49.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-12-10", 9708.14,   53.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-12-11", 9814.57,   56.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-12-12", 9798.71,   58.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-12-13",10222.86,   58.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-12-14",10270.71,   58.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-12-15",10729.86,   62.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-12-16",11613.43,   60.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-12-17",12980.57,   60.00,    0.00,    0.00,19453561
