"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-12-24",503706,5019,5019,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,12.31,716741.625400,21.85,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-12-25",505345,5025,5025,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,12.33,717906.112200,21.88,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-12-26",506022,5029,5029,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,12.34,718488.355600,21.89,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-12-27",508580,5039,5039,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,12.36,719652.842400,21.94,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-12-28",510137,5060,5060,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,12.42,723146.302800,22.03,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-12-29",513056,5152,5152,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,12.64,735955.657600,22.43,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-12-30",516226,5192,5192,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,12.74,741778.091600,22.60,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-12-31",520438,5242,5242,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,12.86,748765.012400,22.82,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-01-01",522523,5254,5254,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,12.89,750511.742600,22.87,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-01-02",523652,5256,5256,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,12.90,751093.986000,22.88,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-01-03",526245,5261,5261,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,12.91,751676.229400,22.90,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-01-04",527871,5269,5269,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,12.93,752840.716200,22.94,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-01-05",531890,5366,5366,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,13.17,766814.557800,23.36,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-01-06",535999,5435,5435,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,13.34,776712.695600,23.66,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-01-07",540508,5477,5477,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,13.44,782535.129600,23.84,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-01-08",544618,5529,5529,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,13.57,790104.293800,24.07,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-01-09",548134,5567,5567,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,13.66,795344.484400,24.24,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-01-10",550260,5570,5570,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,13.67,795926.727800,24.25,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-01-11",551942,5575,5575,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,13.68,796508.971200,24.27,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-01-12",555249,5633,5633,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,13.82,804660.378800,24.52,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-01-13",558020,5679,5679,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,13.93,811065.056200,24.72,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-01-14",561160,5728,5728,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,14.05,818051.977000,24.94,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-01-15",563866,5770,5770,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,14.16,824456.654400,25.12,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-01-16",566275,5905,5905,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,14.49,843670.686600,25.71,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-01-17",568166,5906,5906,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,14.49,843670.686600,25.71,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-01-18",569335,5926,5926,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,14.54,846581.903600,25.80,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-01-19",571268,5973,5973,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,14.66,853568.824400,26.00,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-01-20",573119,6035,6035,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,14.81,862302.475400,26.27,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-01-21",575688,6090,6090,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,14.94,869871.639600,26.51,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-01-22",577991,6135,6135,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,15.05,876276.317000,26.71,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-01-23",580003,6184,6184,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,15.17,883263.237800,26.92,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-01-24",581377,6190,6190,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,15.19,884427.724600,26.95,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-01-25",582477,6199,6199,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,15.21,885592.211400,26.99,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-01-26",584041,6264,6264,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,15.37,894908.105800,27.27,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-01-27",585600,6302,6302,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,15.46,900148.296400,27.43,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-01-28",587580,6334,6334,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,15.54,904806.243600,27.57,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-01-29",589384,6390,6390,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,15.68,912957.651200,27.82,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-01-30",590997,6430,6430,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,15.78,918780.085200,27.99,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-01-31",592140,6434,6434,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,15.79,919362.328600,28.01,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-02-01",592921,6436,6436,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,15.79,919362.328600,28.02,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-02-02",594217,6480,6480,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,15.90,925767.006000,28.21,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-02-03",595756,6496,6496,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,15.94,928095.979600,28.28,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-02-04",597475,6545,6545,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,16.06,935082.900400,28.49,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-02-05",598902,6575,6575,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,16.13,939158.604200,28.62,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-02-06",600016,6611,6611,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,16.22,944398.794800,28.78,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-02-07",600782,6613,6613,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,16.23,944981.038200,28.79,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-02-08",601391,6614,6614,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,16.23,944981.038200,28.79,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-02-09",602256,6663,6663,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,16.35,951967.959000,29.01,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-02-10",603255,6705,6705,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,16.45,957790.393000,29.19,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-02-11",604683,6723,6723,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,16.50,960701.610000,29.27,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-02-12",605785,6734,6734,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,16.52,961866.096800,29.32,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-02-13",606651,6744,6744,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,16.55,963612.827000,29.36,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-02-14",607213,6745,6745,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,16.55,963612.827000,29.36,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-02-15",607639,6749,6749,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,16.56,964195.070400,29.38,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-02-16",608418,6788,6788,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,16.65,969435.261000,29.55,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-02-17",609189,6798,6798,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,16.68,971181.991200,29.59,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-02-18",610055,6816,6816,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,16.72,973510.964800,29.67,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-02-19",610974,6852,6852,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,16.81,978751.155400,29.83,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-02-20",611789,6871,6871,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,16.86,981662.372400,29.91,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-02-21",612240,6871,6871,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,16.86,981662.372400,29.91,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-02-22",612712,6871,6871,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,16.86,981662.372400,29.91,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-02-23",613419,6910,6910,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,16.95,986902.563000,30.08,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-02-24",614260,6936,6936,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,17.02,990978.266800,30.19,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-02-25",615225,6994,6994,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,17.16,999129.674400,30.45,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-02-26",616018,6999,6999,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,17.17,999711.917800,30.47,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-02-27",616886,7014,7014,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,17.21,1002040.891400,30.53,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-02-28",617367,7014,7014,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,17.21,1002040.891400,30.53,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-03-01",617700,7014,7014,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,17.21,1002040.891400,30.53,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-03-02",618307,7050,7050,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,17.30,1007281.082000,30.69,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-03-03",619087,7069,7069,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,17.34,1009610.055600,30.77,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-03-04",619942,7082,7082,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,17.38,1011939.029200,30.83,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-03-05",620663,7094,7094,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,17.41,1013685.759400,30.88,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-03-06",621275,7103,7103,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,17.43,1014850.246200,30.92,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-03-07",621654,\N,7106,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,17.44,1015432.489600,30.94,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-03-08",621842,\N,7106,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,17.44,1015432.489600,30.94,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-03-09",622444,\N,7134,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,17.50,1018925.950000,31.06,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-03-10",623150,\N,7150,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,17.54,1021254.923600,31.13,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-03-11",623801,\N,7160,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,17.57,1023001.653800,31.17,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-03-12",624508,\N,7164,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,17.58,1023583.897200,31.19,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-03-13",625045,\N,7178,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,17.61,1025330.627400,31.25,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-03-14",625359,\N,7176,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,17.61,1025330.627400,31.24,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-03-15",625690,\N,7177,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,17.61,1025330.627400,31.24,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-03-16",626364,\N,7182,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,17.62,1025912.870800,31.27,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-03-17",627060,\N,7201,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,17.67,1028824.087800,31.35,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-03-18",627743,\N,7208,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,17.69,1029988.574600,31.38,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-03-19",628428,\N,7222,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,17.72,1031735.304800,31.44,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-03-20",628969,\N,7240,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,17.76,1034064.278400,31.52,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-03-21",629407,\N,7240,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,17.76,1034064.278400,31.52,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-03-22",629787,\N,7240,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,17.76,1034064.278400,31.52,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-03-23",629787,\N,7240,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,17.76,1034064.278400,31.52,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-03-24",631301,\N,7263,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,17.82,1037557.738800,31.62,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-03-25",632123,\N,7267,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,17.83,1038139.982200,31.64,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-03-26",632945,\N,7271,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,17.84,1038722.225600,31.65,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-03-27",633663,\N,7274,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,17.85,1039304.469000,31.67,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-03-28",634133,\N,7274,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,17.85,1039304.469000,31.67,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-03-29",634453,\N,7277,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,17.85,1039304.469000,31.68,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-03-30",635314,\N,7292,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,17.89,1041633.442600,31.74,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-03-31",636041,\N,7315,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,17.95,1045126.903000,31.84,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-04-01",636908,\N,7326,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,17.97,1046291.389800,31.89,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-04-02",637801,\N,7336,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.00,1048038.120000,31.94,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-04-03",638590,\N,7341,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.01,1048620.363400,31.96,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-04-04",639227,\N,7340,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.01,1048620.363400,31.95,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-04-05",639553,\N,7341,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.01,1048620.363400,31.96,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-04-06",640704,\N,7349,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.03,1049784.850200,31.99,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-04-07",641642,\N,7356,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.05,1050949.337000,32.02,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-04-08",642757,\N,7370,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.08,1052696.067200,32.08,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-04-09",643951,\N,7375,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.10,1053860.554000,32.11,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-04-10",644901,\N,7379,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.10,1053860.554000,32.12,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-04-11",645514,\N,7380,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.11,1054442.797400,32.13,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-04-12",645964,\N,7383,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.11,1054442.797400,32.14,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-04-13",647091,\N,7394,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.14,1056189.527600,32.19,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-04-14",648094,\N,7402,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.16,1057354.014400,32.22,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-04-15",649178,\N,7406,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.17,1057936.257800,32.24,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-04-16",650081,\N,7412,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.19,1059100.744600,32.27,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-04-17",650949,\N,7422,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.21,1060265.231400,32.31,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-04-18",651545,\N,7420,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.21,1060265.231400,32.30,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-04-19",651948,\N,7421,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.21,1060265.231400,32.31,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-04-20",652879,\N,7427,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.22,1060847.474800,32.33,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-04-21",653670,\N,7430,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.23,1061429.718200,32.35,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-04-22",654510,\N,7438,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.25,1062594.205000,32.38,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-04-23",655410,\N,7452,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.28,1064340.935200,32.44,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-04-24",656061,\N,7474,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.34,1067834.395600,32.54,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-04-25",656526,\N,7473,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.34,1067834.395600,32.53,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-04-26",656932,\N,7473,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.34,1067834.395600,32.53,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-04-27",657872,\N,7494,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.39,1070745.612600,32.62,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-04-28",658696,\N,7534,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.49,1076568.046600,32.80,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-04-29",659600,\N,7542,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.50,1077150.290000,32.83,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-04-30",660450,\N,7550,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.52,1078314.776800,32.87,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-05-01",661209,\N,7569,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.57,1081225.993800,32.95,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-05-02",661685,\N,7567,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.57,1081225.993800,32.94,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-05-03",662069,\N,7567,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.57,1081225.993800,32.94,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-05-04",662893,\N,7582,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.60,1082972.724000,33.01,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-05-05",663668,\N,7596,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.64,1085301.697600,33.07,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-05-06",664461,\N,7614,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.68,1087630.671200,33.15,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-05-07",665210,\N,7625,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.71,1089377.401400,33.19,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-05-08",665842,\N,7652,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.77,1092870.861800,33.31,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-05-09",666180,\N,7652,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.77,1092870.861800,33.31,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-05-10",666401,\N,7652,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.77,1092870.861800,33.31,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-05-11",666974,\N,7666,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.81,1095199.835400,33.37,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-05-12",667637,\N,7687,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.86,1098111.052400,33.46,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-05-13",668208,\N,7706,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.91,1101022.269400,33.55,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-05-14",668805,\N,7707,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.91,1101022.269400,33.55,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-05-15",669427,\N,7712,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.92,1101604.512800,33.57,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-05-16",669668,\N,7712,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.92,1101604.512800,33.57,0.03
