"Laos","COUNTRY",19.8563,102.495,\N,"2021-02-01",44,41,0,41,93.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-02-02",44,41,0,41,93.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-02-03",45,41,0,41,91.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-02-04",45,41,0,41,91.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-02-05",45,41,0,41,91.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-02-06",45,41,0,41,91.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-02-07",45,41,0,41,91.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-02-08",45,41,0,41,91.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-02-09",45,41,0,41,91.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-02-10",45,41,0,41,91.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-02-11",45,41,0,41,91.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-02-12",45,41,0,41,91.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-02-13",45,41,0,41,91.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-02-14",45,41,0,41,91.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-02-15",45,41,0,41,91.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-02-16",45,41,0,41,91.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-02-17",45,41,0,41,91.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-02-18",45,41,0,41,91.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-02-19",45,41,0,41,91.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-02-20",45,41,0,41,91.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-02-21",45,41,0,41,91.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-02-22",45,42,0,42,93.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-02-23",45,42,0,42,93.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-02-24",45,42,0,42,93.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-02-25",45,42,0,42,93.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-02-26",45,42,0,42,93.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-02-27",45,42,0,42,93.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-02-28",45,42,0,42,93.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-03-01",45,42,0,42,93.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-03-02",45,42,0,42,93.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-03-03",45,42,0,42,93.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-03-04",45,42,0,42,93.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-03-05",47,42,0,42,89.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-03-06",47,42,0,42,89.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-03-07",47,42,0,42,89.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-03-08",47,42,0,42,89.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-03-09",47,42,0,42,89.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-03-10",47,42,0,42,89.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-03-11",48,42,0,42,87.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-03-12",48,42,0,42,87.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-03-13",48,42,0,42,87.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-03-14",48,42,0,42,87.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-03-15",48,42,0,42,87.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-03-16",48,42,0,42,87.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-03-17",49,45,0,45,92.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-03-18",49,45,0,45,92.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-03-19",49,45,0,45,92.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-03-20",49,45,0,45,92.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-03-21",49,45,0,45,92.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-03-22",49,45,0,45,92.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-03-23",49,45,0,45,92.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-03-24",49,45,0,45,92.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-03-25",49,45,0,45,92.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-03-26",49,45,0,45,92.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-03-27",49,45,0,45,92.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-03-28",49,45,0,45,92.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-03-29",49,45,0,45,92.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-03-30",49,45,0,45,92.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-03-31",49,45,0,45,92.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-04-01",49,45,0,45,92.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-04-02",49,46,0,46,94.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-04-03",49,46,0,46,94.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-04-04",49,46,0,46,94.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-04-05",49,46,0,46,94.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-04-06",49,47,0,47,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-04-07",49,47,0,47,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-04-08",49,47,0,47,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-04-09",49,47,0,47,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-04-10",49,47,0,47,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-04-11",51,47,0,47,92.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-04-12",52,49,0,49,94.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-04-13",52,49,0,49,94.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-04-14",53,49,0,49,92.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-04-15",53,49,0,49,92.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-04-16",54,49,0,49,91.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-04-17",58,49,0,49,84.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-04-18",58,49,0,49,84.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-04-19",58,49,0,49,84.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-04-20",60,49,0,49,82.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-04-21",88,49,0,49,56.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-04-22",94,49,0,49,52.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-04-23",159,49,0,49,31.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-04-24",247,49,0,49,20.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-04-25",323,49,0,49,15.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-04-26",436,49,0,49,11.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-04-27",511,49,0,49,10.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-04-28",604,50,0,50,8.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-04-29",672,50,0,50,7.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-04-30",757,51,0,51,7.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-05-01",821,51,0,51,6.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-05-02",933,51,0,51,5.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-05-03",966,60,0,60,6.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-05-04",1026,60,0,60,6.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-05-05",1072,99,0,99,9.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-05-06",1177,101,0,101,9.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-05-07",1205,122,0,122,10.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-05-08",1233,150,0,150,12.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-05-09",1302,233,1,232,18.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-05-10",1327,239,1,238,18.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-05-11",1362,298,1,297,22.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-05-12",1417,329,1,328,23.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-05-13",1482,432,1,431,29.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-05-14",1498,515,2,513,34.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-05-15",1570,557,2,555,35.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-05-16",1591,576,2,574,36.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-05-17",1638,584,2,582,36.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-05-18",1687,688,2,686,41.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-05-19",1737,710,2,708,41.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-05-20",1751,742,2,740,42.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-05-21",1763,802,2,800,45.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-05-22",1782,1027,2,1025,58.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-05-23",1801,1076,2,1074,60.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-05-24",1822,1135,2,1133,62.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-05-25",1878,1182,2,1180,63.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-05-26",1883,1182,2,1180,63.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-05-27",1895,1283,2,1281,68.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-05-28",1905,1284,3,1281,67.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-05-29",1908,1405,3,1402,74.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-05-30",1911,1429,3,1426,75.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-05-31",1912,1546,3,1543,81.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-06-01",1929,1602,3,1599,83.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-06-02",1934,1602,3,1599,83.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-06-03",1943,1657,3,1654,85.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-06-04",1952,1683,3,1680,86.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-06-05",1957,1696,3,1693,87.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-06-06",1963,1717,3,1714,87.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-06-07",1968,1723,3,1720,88.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-06-08",1970,1776,3,1773,90.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-06-09",1971,1798,3,1795,91.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-06-10",1975,1810,3,1807,92.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-06-11",1979,1830,3,1827,92.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-06-12",1990,1862,3,1859,94.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-06-13",1996,1865,3,1862,93.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-06-14",2010,1883,3,1880,94.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-06-15",2025,1908,3,1905,94.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-06-16",2033,1913,3,1910,94.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-06-17",2034,1927,3,1924,95.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-06-18",2047,1934,3,1931,94.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-06-19",2050,1938,3,1935,95.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-06-20",2053,1947,3,1944,95.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-06-21",2054,1951,3,1948,95.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-06-22",2067,1957,3,1954,95.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-06-23",2076,1963,3,1960,95.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-06-24",2080,1965,3,1962,94.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-06-25",2094,1971,3,1968,94.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-06-26",2100,1975,3,1972,94.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-06-27",2110,1989,3,1986,94.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-06-28",2110,1989,3,1986,94.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-06-29",2110,1989,3,1986,94.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-06-30",2121,1989,3,1986,94.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-07-01",2144,1989,3,1986,93.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-07-02",2176,1989,3,1986,91.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-07-03",2213,2022,3,2019,91.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-07-04",2244,2034,3,2031,91.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-07-05",2300,2078,3,2075,90.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
