"Alabama","2022-02-02",12, 22.896792,  0.946542,54, 24.989361,  0.858050
"Alabama","2022-02-03",12, 22.896792,  0.946542,54, 24.989361,  0.858050
"Alabama","2022-02-04",12, 23.090642,  0.956633,54, 25.235256,  0.865419
"Alabama","2022-02-05",12, 23.112525,  0.956633,54, 25.274248,  0.865419
"Alabama","2022-02-06",12, 23.112525,  0.956633,54, 25.274248,  0.865419
"Alabama","2022-02-07",12, 23.164992,  0.956750,54, 25.350672,  0.866011
"Alabama","2022-02-08",12, 23.231375,  0.957050,54, 25.452261,  0.866096
"Alabama","2022-02-09",12, 23.312550,  0.961975,54, 25.540856,  0.868148
"Alabama","2022-02-10",12, 23.347833,  0.964542,54, 25.602972,  0.871135
"Alabama","2022-02-11",12, 23.393883,  0.964542,54, 25.661687,  0.871161
"Alabama","2022-02-12",12, 23.476158,  0.965283,54, 25.708274,  0.873861
"Alabama","2022-02-13",12, 23.490700,  0.965283,54, 25.729981,  0.873861
"Alabama","2022-02-14",12, 23.499883,  0.965283,54, 25.742883,  0.873861
"Alabama","2022-02-15",12, 23.594092,  0.968325,54, 25.784826,  0.877067
"Alabama","2022-02-16",12, 23.730400,  0.973817,54, 25.820906,  0.882626
"Alabama","2022-02-17",12, 23.828367,  0.975683,54, 25.874028,  0.884094
"Alabama","2022-02-18",12, 23.853708,  0.976933,54, 25.910526,  0.888444
"Alabama","2022-02-19",12, 23.876742,  0.981775,54, 25.936407,  0.891691
"Alabama","2022-02-20",12, 23.884050,  0.981775,54, 25.946298,  0.891691
"Alabama","2022-02-21",12, 23.888625,  0.981775,54, 25.953485,  0.891691
"Alabama","2022-02-22",12, 23.899375,  0.981775,54, 25.966657,  0.891741
"Alabama","2022-02-23",12, 23.916942,  0.983983,54, 25.993809,  0.895391
"Alabama","2022-02-24",12, 23.928858,  0.987542,54, 26.023815,  0.900583
"Alabama","2022-02-25",12, 23.944417,  0.990183,54, 26.057704,  0.906130
"Alabama","2022-02-26",12, 23.966275,  0.990708,54, 26.089293,  0.907900
"Alabama","2022-02-27",12, 23.972583,  0.990708,54, 26.096196,  0.907900
"Alabama","2022-02-28",12, 23.973858,  0.990708,54, 26.098719,  0.907900
"Alabama","2022-03-01",12, 23.986442,  0.992550,54, 26.121615,  0.910983
"Alabama","2022-03-02",12, 23.997442,  0.995142,54, 26.141270,  0.913419
"Alabama","2022-03-03",12, 24.015342,  1.001608,54, 26.157194,  0.917846
"Alabama","2022-03-04",12, 24.023825,  1.002667,54, 26.166861,  0.921180
"Alabama","2022-03-05",12, 24.023825,  1.002667,54, 26.166861,  0.921180
"Alabama","2022-03-06",12, 24.023825,  1.002667,54, 26.166861,  0.921180
"Alabama","2022-03-07",12, 24.047392,  1.010292,54, 26.207659,  0.925565
"Alabama","2022-03-08",12, 24.055225,  1.015558,54, 26.221404,  0.928898
"Alabama","2022-03-09",12, 24.061892,  1.020583,54, 26.235070,  0.931231
"Alabama","2022-03-10",12, 24.068625,  1.024658,54, 26.249809,  0.934407
"Alabama","2022-03-11",12, 24.071658,  1.030900,54, 26.261428,  0.937504
"Alabama","2022-03-12",12, 24.071658,  1.030900,54, 26.261428,  0.937504
"Alabama","2022-03-13",12, 24.071658,  1.030900,54, 26.261428,  0.937504
"Alabama","2022-03-14",12, 24.074292,  1.031450,54, 26.272743,  0.939713
"Alabama","2022-03-15",12, 24.077417,  1.033642,54, 26.277350,  0.942998
"Alabama","2022-03-16",12, 24.084892,  1.033667,54, 26.285865,  0.942944
"Alabama","2022-03-17",12, 24.091192,  1.034975,54, 26.293831,  0.946630
"Alabama","2022-03-18",12, 24.099308,  1.038383,54, 26.300113,  0.948804
"Alabama","2022-03-19",12, 24.099308,  1.038383,54, 26.300113,  0.948804
"Alabama","2022-03-20",12, 24.099308,  1.038383,54, 26.300113,  0.948804
"Alabama","2022-03-21",12, 24.104717,  1.039008,54, 26.306650,  0.950761
"Alabama","2022-03-22",12, 24.110400,  1.043375,54, 26.311089,  0.954019
"Alabama","2022-03-23",12, 24.119358,  1.043692,54, 26.314102,  0.954669
"Alabama","2022-03-24",12, 24.130375,  1.043875,54, 26.328519,  0.954602
"Alabama","2022-03-25",12, 24.132992,  1.047033,54, 26.332800,  0.956387
"Alabama","2022-03-26",12, 24.132992,  1.047033,54, 26.332800,  0.956387
"Alabama","2022-03-27",12, 24.132992,  1.047033,54, 26.332800,  0.956387
"Alabama","2022-03-28",12, 24.141483,  1.049117,54, 26.412580,  0.957643
"Alabama","2022-03-29",12, 24.148775,  1.050550,54, 26.420335,  0.959715
"Alabama","2022-03-30",12, 24.160392,  1.050675,54, 26.425074,  0.959706
"Alabama","2022-03-31",12, 24.168350,  1.050792,54, 26.429970,  0.959724
"Alabama","2022-04-01",12, 24.170975,  1.050792,54, 26.430493,  0.959922
"Alabama","2022-04-02",12, 24.171533,  1.052492,54, 26.433211,  0.960330
"Alabama","2022-04-03",12, 24.171533,  1.052492,54, 26.433211,  0.960330
"Alabama","2022-04-04",12, 24.174658,  1.052775,54, 26.440591,  0.961194
"Alabama","2022-04-05",12, 24.180758,  1.054675,54, 26.444085,  0.961657
"Alabama","2022-04-06",12, 24.183050,  1.056708,54, 26.450135,  0.962200
"Alabama","2022-04-07",12, 24.189258,  1.056733,54, 26.454626,  0.962198
"Alabama","2022-04-08",12, 24.191317,  1.056733,54, 26.456930,  0.962291
"Alabama","2022-04-09",12, 24.191317,  1.056733,54, 26.456930,  0.962291
"Alabama","2022-04-10",12, 24.191317,  1.056733,54, 26.456930,  0.962291
"Alabama","2022-04-11",12, 24.194417,  1.056775,54, 26.462198,  0.962309
"Alabama","2022-04-12",12, 24.197033,  1.057742,54, 26.466180,  0.963844
"Alabama","2022-04-13",12, 24.200425,  1.059575,54, 26.468385,  0.965274
"Alabama","2022-04-14",12, 24.202842,  1.064192,54, 26.471307,  0.966894
"Alabama","2022-04-15",12, 24.208725,  1.066283,54, 26.474463,  0.968343
"Alabama","2022-04-16",12, 24.208725,  1.066283,54, 26.474463,  0.968343
"Alabama","2022-04-17",12, 24.208725,  1.066283,54, 26.474463,  0.968343
"Alabama","2022-04-18",12, 24.232008,  1.066383,54, 26.486869,  0.968650
"Alabama","2022-04-19",12, 24.222900,  1.066825,54, 26.484896,  0.968696
"Alabama","2022-04-20",12, 24.224917,  1.067067,54, 26.488213,  0.969122
"Alabama","2022-04-21",12, 24.231042,  1.067067,54, 26.493583,  0.969261
"Alabama","2022-04-22",12, 24.238208,  1.067517,54, 26.497372,  0.969926
"Alabama","2022-04-23",12, 24.238208,  1.067517,54, 26.497372,  0.969926
"Alabama","2022-04-24",12, 24.238208,  1.067517,54, 26.497372,  0.969926
"Alabama","2022-04-25",12, 24.256733,  1.067633,54, 26.507391,  0.969926
"Alabama","2022-04-26",12, 24.262533,  1.067633,54, 26.511856,  0.969926
"Alabama","2022-04-27",12, 24.264692,  1.069742,54, 26.516356,  0.970328
"Alabama","2022-04-28",12, 24.266975,  1.069742,54, 26.520433,  0.970148
"Alabama","2022-04-29",12, 24.269642,  1.069892,54, 26.525189,  0.970148
"Alabama","2022-04-30",12, 24.269642,  1.069892,54, 26.525189,  0.970148
"Alabama","2022-05-01",12, 24.269642,  1.069892,54, 26.525189,  0.970148
"Alabama","2022-05-02",12, 24.276292,  1.069917,54, 26.530843,  0.970167
"Alabama","2022-05-03",12, 24.278833,  1.072067,54, 26.534352,  0.970770
"Alabama","2022-05-04",12, 24.287067,  1.072100,54, 26.540991,  0.971448
"Alabama","2022-05-05",12, 24.290050,  1.072150,54, 26.545333,  0.971456
"Alabama","2022-05-06",12, 24.294258,  1.072150,54, 26.548494,  0.971993
"Alabama","2022-05-07",12, 24.294258,  1.072150,54, 26.548494,  0.971993
"Alabama","2022-05-08",12, 24.294258,  1.072150,54, 26.548494,  0.971993
"Alabama","2022-05-09",12, 24.301158,  1.072150,54, 26.556933,  0.971993
"Alabama","2022-05-10",12, 24.310875,  1.074075,54, 26.565430,  0.972026
"Alabama","2022-05-11",12, 24.320450,  1.074075,54, 26.571746,  0.972026
"Alabama","2022-05-12",12, 24.324342,  1.074992,54, 26.578369,  0.973157
"Alabama","2022-05-13",12, 24.332383,  1.074992,54, 26.585628,  0.973320
"Alabama","2022-05-14",12, 24.332383,  1.074992,54, 26.585628,  0.973320
"Alabama","2022-05-15",12, 24.332383,  1.074992,54, 26.585628,  0.973320
"Alabama","2022-05-16",12, 24.345475,  1.074992,54, 26.597683,  0.973719
"Alabama","2022-05-17",12, 24.352008,  1.074992,54, 26.603983,  0.973746
"Alabama","2022-05-18",12, 24.367158,  1.074992,54, 26.611796,  0.973746
"Alabama","2022-05-19",12, 24.376750,  1.076833,54, 26.618972,  0.973826
"Alabama","2022-05-20",12, 24.388933,  1.076858,54, 26.626817,  0.973857
"Alabama","2022-05-21",12, 24.388933,  1.076858,54, 26.626817,  0.973857
"Alabama","2022-05-22",12, 24.440883,  1.076933,54, 26.663983,  0.974246
"Alabama","2022-05-23",12, 24.408258,  1.076933,54, 26.643054,  0.974080
"Alabama","2022-05-24",12, 24.418175,  1.076933,54, 26.651959,  0.974089
"Alabama","2022-05-25",12, 24.440883,  1.076933,54, 26.663983,  0.974246
"Alabama","2022-05-26",12, 24.462492,  1.076933,54, 26.675724,  0.974246
"Alabama","2022-05-27",12, 24.479950,  1.077350,54, 26.691933,  0.974307
"Alabama","2022-05-28",12, 24.479950,  1.077350,54, 26.691933,  0.974307
"Alabama","2022-05-29",12, 24.479950,  1.077350,54, 26.691933,  0.974307
"Alabama","2022-05-30",12, 24.479950,  1.077350,54, 26.691933,  0.974307
"Alabama","2022-05-31",12, 24.522292,  1.077375,54, 26.725650,  0.974585
"Alabama","2022-06-01",12, 24.541258,  1.077375,54, 26.742843,  0.974585
"Alabama","2022-06-02",12, 24.570417,  1.077375,54, 26.761033,  0.974585
"Alabama","2022-06-03",12, 24.570417,  1.077375,54, 26.761033,  0.974585
"Alabama","2022-06-04",12, 24.570417,  1.077375,54, 26.761033,  0.974585
"Alabama","2022-06-05",12, 24.570417,  1.077375,54, 26.761033,  0.974585
"Alabama","2022-06-06",12, 24.630867,  1.077375,54, 26.815319,  0.975065
"Alabama","2022-06-07",12, 24.652100,  1.077375,54, 26.838626,  0.975065
"Alabama","2022-06-08",12, 24.670775,  1.077375,54, 26.855030,  0.975065
"Alabama","2022-06-09",12, 24.689308,  1.079508,54, 26.878698,  0.975374
"Alabama","2022-06-10",12, 24.722142,  1.079733,54, 26.896457,  0.975402
"Alabama","2022-06-11",12, 24.722142,  1.079733,54, 26.896457,  0.975402
"Alabama","2022-06-12",12, 24.722142,  1.079733,54, 26.896457,  0.975402
"Alabama","2022-06-13",12, 24.771267,  1.079733,54, 26.939033,  0.975519
"Alabama","2022-06-14",12, 24.801275,  1.079733,54, 26.970267,  0.975519
"Alabama","2022-06-15",12, 24.835550,  1.079733,54, 26.994498,  0.975528
"Alabama","2022-06-16",12, 24.872208,  1.079733,54, 27.020831,  0.975528
"Alabama","2022-06-17",12, 24.915550,  1.079733,54, 27.054826,  0.975528
"Alabama","2022-06-18",12, 24.915550,  1.079733,54, 27.054826,  0.975528
"Alabama","2022-06-19",12, 24.915550,  1.079733,54, 27.054826,  0.975528
"Alabama","2022-06-20",12, 24.979892,  1.079733,54, 27.103643,  0.975641
"Alabama","2022-06-21",12, 25.016600,  1.079733,54, 27.139670,  0.975641
"Alabama","2022-06-22",12, 25.054350,  1.081900,54, 27.175120,  0.977152
"Alabama","2022-06-23",12, 25.108400,  1.081900,54, 27.210020,  0.977161
"Alabama","2022-06-24",12, 25.141300,  1.081975,54, 27.245265,  0.977498
"Alabama","2022-06-25",12, 25.141300,  1.081975,54, 27.245265,  0.977498
"Alabama","2022-06-26",12, 25.141300,  1.081975,54, 27.245265,  0.977498
"Alabama","2022-06-27",12, 25.250792,  1.081975,54, 27.322178,  0.977970
"Alabama","2022-06-28",12, 25.302492,  1.081975,54, 27.365104,  0.978144
"Alabama","2022-06-29",12, 25.357058,  1.081975,54, 27.413865,  0.978359
"Alabama","2022-06-30",12, 25.401625,  1.082167,54, 27.449926,  0.979409
"Alabama","2022-07-01",12, 25.444933,  1.082617,54, 27.484554,  0.979641
"Alabama","2022-07-02",12, 25.444933,  1.082617,54, 27.484554,  0.979641
"Alabama","2022-07-03",12, 25.444933,  1.082617,54, 27.484554,  0.979641
"Alabama","2022-07-04",12, 25.512783,  1.082967,54, 27.545813,  0.979898
"Alabama","2022-07-05",12, 25.530058,  1.082967,54, 27.559935,  0.979898
"Alabama","2022-07-06",12, 25.646625,  1.082967,54, 27.633798,  0.979898
"Alabama","2022-07-07",12, 25.709333,  1.084575,54, 27.700313,  0.981302
"Alabama","2022-07-08",12, 25.812667,  1.085500,54, 27.753720,  0.981387
"Alabama","2022-07-09",12, 25.812667,  1.085500,54, 27.753720,  0.981387
"Alabama","2022-07-10",12, 25.812667,  1.085500,54, 27.753720,  0.981387
"Alabama","2022-07-11",12, 25.938517,  1.085600,54, 27.837635,  0.981819
"Alabama","2022-07-12",12, 26.046083,  1.085625,54, 27.907991,  0.982226
"Alabama","2022-07-13",12, 26.116000,  1.085625,54, 27.963128,  0.982728
"Alabama","2022-07-14",12, 26.196550,  1.088033,54, 28.015057,  0.983128
"Alabama","2022-07-15",12, 26.257150,  1.088058,54, 28.069404,  0.983128
"Alabama","2022-07-16",12, 26.257150,  1.088058,54, 28.069404,  0.983128
"Alabama","2022-07-17",12, 26.257150,  1.088058,54, 28.069404,  0.983128
"Alabama","2022-07-18",12, 26.388192,  1.088058,54, 28.185480,  0.983311
"Alabama","2022-07-19",12, 26.446033,  1.088225,54, 28.239846,  0.983519
"Alabama","2022-07-20",12, 26.520692,  1.093467,54, 28.298715,  0.984194
"Alabama","2022-07-21",12, 26.576592,  1.093467,54, 28.357937,  0.984546
"Alabama","2022-07-22",12, 26.651317,  1.095117,54, 28.417246,  0.985048
"Alabama","2022-07-23",12, 26.651317,  1.095117,54, 28.417246,  0.985048
"Alabama","2022-07-24",12, 26.651317,  1.095117,54, 28.417246,  0.985048
"Alabama","2022-07-25",12, 26.754992,  1.095233,54, 28.524624,  0.985959
"Alabama","2022-07-26",12, 26.812133,  1.095233,54, 28.584411,  0.985974
"Alabama","2022-07-27",12, 26.853250,  1.095233,54, 28.641189,  0.985981
"Alabama","2022-07-28",12, 26.918042,  1.095233,54, 28.694376,  0.985981
"Alabama","2022-07-29",12, 26.973783,  1.095233,54, 28.743302,  0.985991
"Alabama","2022-07-30",12, 26.973783,  1.095233,54, 28.743302,  0.985991
"Alabama","2022-07-31",12, 26.973783,  1.095233,54, 28.743302,  0.985991
"Alabama","2022-08-01",12, 26.973783,  1.095233,54, 28.743302,  0.985991
"Alabama","2022-08-02",12, 26.973783,  1.095233,54, 28.743302,  0.985991
"Alabama","2022-08-03",12, 26.973783,  1.095233,54, 28.743302,  0.985991
"Alabama","2022-08-04",12, 27.169900,  1.098083,54, 28.984150,  0.990246
"Alabama","2022-08-05",12, 27.169900,  1.098083,54, 28.984150,  0.990246
"Alabama","2022-08-06",12, 27.169900,  1.098083,54, 28.984150,  0.990246
"Alabama","2022-08-07",12, 27.169900,  1.098083,54, 28.984150,  0.990246
"Alabama","2022-08-08",12, 27.169900,  1.098083,54, 28.984150,  0.990246
"Alabama","2022-08-09",12, 27.169900,  1.098083,54, 28.984150,  0.990246
"Alabama","2022-08-10",12, 27.169900,  1.098083,54, 28.984150,  0.990246
"Alabama","2022-08-11",12, 27.434150,  1.101317,54, 29.259952,  0.992730
"Alabama","2022-08-12",12, 27.434150,  1.101317,54, 29.259952,  0.992730
"Alabama","2022-08-13",12, 27.434150,  1.101317,54, 29.259952,  0.992730
"Alabama","2022-08-14",12, 27.434150,  1.101317,54, 29.259952,  0.992730
"Alabama","2022-08-15",12, 27.434150,  1.101317,54, 29.259952,  0.992730
"Alabama","2022-08-16",12, 27.434150,  1.101317,54, 29.259952,  0.992730
"Alabama","2022-08-17",12, 27.434150,  1.101317,54, 29.259952,  0.992730
"Alabama","2022-08-18",12, 27.663358,  1.101508,54, 29.565031,  0.992948
"Alabama","2022-08-19",12, 27.663358,  1.101508,54, 29.565031,  0.992948
"Alabama","2022-08-20",12, 27.663358,  1.101508,54, 29.565031,  0.992948
"Alabama","2022-08-21",12, 27.663358,  1.101508,54, 29.565031,  0.992948
"Alabama","2022-08-22",12, 27.663358,  1.101508,54, 29.565031,  0.992948
"Alabama","2022-08-23",12, 27.663358,  1.101508,54, 29.565031,  0.992948
"Alabama","2022-08-24",12, 27.663358,  1.101508,54, 29.565031,  0.992948
"Alabama","2022-08-25",12, 27.933908,  1.101508,54, 29.905087,  0.993039
"Alabama","2022-08-26",12, 27.933908,  1.101508,54, 29.905087,  0.993039
"Alabama","2022-08-27",12, 27.933908,  1.101508,54, 29.905087,  0.993039
"Alabama","2022-08-28",12, 27.933908,  1.101508,54, 29.905087,  0.993039
"Alabama","2022-08-29",12, 27.933908,  1.101508,54, 29.905087,  0.993039
"Alabama","2022-08-30",12, 27.933908,  1.101508,54, 29.905087,  0.993039
"Alabama","2022-08-31",12, 27.933908,  1.101508,54, 29.905087,  0.993039
"Alabama","2022-09-01",12, 28.207967,  1.105708,54, 30.224937,  0.998615
"Alabama","2022-09-02",12, 28.207967,  1.105708,54, 30.224937,  0.998615
"Alabama","2022-09-03",12, 28.207967,  1.105708,54, 30.224937,  0.998615
"Alabama","2022-09-04",12, 28.207967,  1.105708,54, 30.224937,  0.998615
"Alabama","2022-09-05",12, 28.207967,  1.105708,54, 30.224937,  0.998615
"Alabama","2022-09-06",12, 28.207967,  1.105708,54, 30.224937,  0.998615
"Alabama","2022-09-07",12, 28.207967,  1.105708,54, 30.224937,  0.998615
"Alabama","2022-09-08",12, 28.394433,  1.106575,54, 30.441698,  1.002122
"Alabama","2022-09-09",12, 28.394433,  1.106575,54, 30.441698,  1.002122
"Alabama","2022-09-10",12, 28.394433,  1.106575,54, 30.441698,  1.002122
"Alabama","2022-09-11",12, 28.394433,  1.106575,54, 30.441698,  1.002122
"Alabama","2022-09-12",12, 28.394433,  1.106575,54, 30.441698,  1.002122
"Alabama","2022-09-13",12, 28.394433,  1.106575,54, 30.441698,  1.002122
"Alabama","2022-09-14",12, 28.394433,  1.106575,54, 30.441698,  1.002122
"Alabama","2022-09-15",12, 28.535767,  1.109217,54, 30.600119,  1.007937
"Alabama","2022-09-16",12, 28.535767,  1.109217,54, 30.600119,  1.007937
"Alabama","2022-09-17",12, 28.535767,  1.109217,54, 30.600119,  1.007937
"Alabama","2022-09-18",12, 28.535767,  1.109217,54, 30.600119,  1.007937
"Alabama","2022-09-19",12, 28.535767,  1.109217,54, 30.600119,  1.007937
"Alabama","2022-09-20",12, 28.535767,  1.109217,54, 30.600119,  1.007937
"Alabama","2022-09-21",12, 28.535767,  1.109217,54, 30.600119,  1.007937
"Alabama","2022-09-22",12, 28.620442,  1.117383,54, 30.720419,  1.012102
"Alabama","2022-09-23",12, 28.620442,  1.117383,54, 30.720419,  1.012102
"Alabama","2022-09-24",12, 28.620442,  1.117383,54, 30.720419,  1.012102
"Alabama","2022-09-25",12, 28.620442,  1.117383,54, 30.720419,  1.012102
"Alabama","2022-09-26",12, 28.620442,  1.117383,54, 30.720419,  1.012102
"Alabama","2022-09-27",12, 28.620442,  1.117383,54, 30.720419,  1.012102
"Alabama","2022-09-28",12, 28.620442,  1.117383,54, 30.720419,  1.012102
"Alabama","2022-09-29",12, 28.687867,  1.117525,54, 30.810069,  1.014083
"Alabama","2022-09-30",12, 28.687867,  1.117525,54, 30.810069,  1.014083
"Alabama","2022-10-01",12, 28.687867,  1.117525,54, 30.810069,  1.014083
"Alabama","2022-10-02",12, 28.687867,  1.117525,54, 30.810069,  1.014083
"Alabama","2022-10-03",12, 28.687867,  1.117525,54, 30.810069,  1.014083
"Alabama","2022-10-04",12, 28.687867,  1.117525,54, 30.810069,  1.014083
"Alabama","2022-10-05",12, 28.687867,  1.117525,54, 30.810069,  1.014083
"Alabama","2022-10-06",12, 28.742417,  1.119567,54, 30.883548,  1.016489
"Alabama","2022-10-07",12, 28.742417,  1.119567,54, 30.883548,  1.016489
"Alabama","2022-10-08",12, 28.742417,  1.119567,54, 30.883548,  1.016489
"Alabama","2022-10-09",12, 28.742417,  1.119567,54, 30.883548,  1.016489
"Alabama","2022-10-10",12, 28.742417,  1.119567,54, 30.883548,  1.016489
"Alabama","2022-10-11",12, 28.742417,  1.119567,54, 30.883548,  1.016489
"Alabama","2022-10-12",12, 28.742417,  1.119567,54, 30.883548,  1.016489
"Alabama","2022-10-13",12, 28.797267,  1.120067,54, 30.946524,  1.017820
"Alabama","2022-10-14",12, 28.797267,  1.120067,54, 30.946524,  1.017820
"Alabama","2022-10-15",12, 28.797267,  1.120067,54, 30.946524,  1.017820
"Alabama","2022-10-16",12, 28.797267,  1.120067,54, 30.946524,  1.017820
"Alabama","2022-10-17",12, 28.797267,  1.120067,54, 30.946524,  1.017820
"Alabama","2022-10-18",12, 28.797267,  1.120067,54, 30.946524,  1.017820
"Alabama","2022-10-19",12, 28.797267,  1.120067,54, 30.946524,  1.017820
"Alabama","2022-10-20",12, 28.832600,  1.120350,54, 30.997565,  1.019009
"Alabama","2022-10-21",12, 28.832600,  1.120350,54, 30.997565,  1.019009
"Alabama","2022-10-22",12, 28.832600,  1.120350,54, 30.997565,  1.019009
"Alabama","2022-10-23",12, 28.832600,  1.120350,54, 30.997565,  1.019009
"Alabama","2022-10-24",12, 28.832600,  1.120350,54, 30.997565,  1.019009
"Alabama","2022-10-25",12, 28.832600,  1.120350,54, 30.997565,  1.019009
"Alabama","2022-10-26",12, 28.832600,  1.120350,54, 30.997565,  1.019009
"Alabama","2022-10-27",12, 28.862467,  1.120658,54, 31.066628,  1.019889
"Alabama","2022-10-28",12, 28.862467,  1.120658,54, 31.066628,  1.019889
"Alabama","2022-10-29",12, 28.862467,  1.120658,54, 31.066628,  1.019889
"Alabama","2022-10-30",12, 28.862467,  1.120658,54, 31.066628,  1.019889
"Alabama","2022-10-31",12, 28.862467,  1.120658,54, 31.066628,  1.019889
"Alabama","2022-11-01",12, 28.862467,  1.120658,54, 31.066628,  1.019889
"Alabama","2022-11-02",12, 28.862467,  1.120658,54, 31.066628,  1.019889
"Alabama","2022-11-03",12, 28.862467,  1.120658,54, 31.066628,  1.019889
"Alabama","2022-11-04",12, 28.862467,  1.120658,54, 31.066628,  1.019889
"Alabama","2022-11-05",12, 28.862467,  1.120658,54, 31.066628,  1.019889
"Alabama","2022-11-06",12, 28.862467,  1.120658,54, 31.066628,  1.019889
"Alabama","2022-11-07",12, 28.862467,  1.120658,54, 31.066628,  1.019889
"Alabama","2022-11-08",12, 28.862467,  1.120658,54, 31.066628,  1.019889
"Alabama","2022-11-09",12, 28.862467,  1.120658,54, 31.066628,  1.019889
"Alabama","2022-11-10",12, 28.952250,  1.120950,54, 31.187198,  1.021891
"Alabama","2022-11-11",12, 28.952250,  1.120950,54, 31.187198,  1.021891
"Alabama","2022-11-12",12, 28.952250,  1.120950,54, 31.187198,  1.021891
"Alabama","2022-11-13",12, 28.952250,  1.120950,54, 31.187198,  1.021891
"Alabama","2022-11-14",12, 28.952250,  1.120950,54, 31.187198,  1.021891
"Alabama","2022-11-15",12, 28.952250,  1.120950,54, 31.187198,  1.021891
"Alabama","2022-11-16",12, 28.972600,  1.120950,54, 31.222411,  1.022256
"Alabama","2022-11-17",12, 28.972600,  1.120950,54, 31.222411,  1.022256
"Alabama","2022-11-18",12, 28.972600,  1.120950,54, 31.222411,  1.022256
"Alabama","2022-11-19",12, 28.972600,  1.120950,54, 31.222411,  1.022256
"Alabama","2022-11-20",12, 28.972600,  1.120950,54, 31.222411,  1.022256
"Alabama","2022-11-21",12, 28.972600,  1.120950,54, 31.222411,  1.022256
"Alabama","2022-11-22",12, 28.972600,  1.120950,54, 31.222411,  1.022256
"Alabama","2022-11-23",12, 29.013967,  1.121958,54, 31.274987,  1.023809
"Alabama","2022-11-24",12, 29.013967,  1.121958,54, 31.274987,  1.023809
"Alabama","2022-11-25",12, 29.013967,  1.121958,54, 31.274987,  1.023809
"Alabama","2022-11-26",12, 29.013967,  1.121958,54, 31.274987,  1.023809
"Alabama","2022-11-27",12, 29.013967,  1.121958,54, 31.274987,  1.023809
"Alabama","2022-11-28",12, 29.013967,  1.121958,54, 31.274987,  1.023809
"Alabama","2022-11-29",12, 29.013967,  1.121958,54, 31.274987,  1.023809
"Alabama","2022-11-30",12, 29.088458,  1.122408,54, 31.359678,  1.024667
"Alabama","2022-12-01",12, 29.088458,  1.122408,54, 31.359678,  1.024667
"Alabama","2022-12-02",12, 29.088458,  1.122408,54, 31.359678,  1.024667
"Alabama","2022-12-03",12, 29.088458,  1.122408,54, 31.359678,  1.024667
"Alabama","2022-12-04",12, 29.088458,  1.122408,54, 31.359678,  1.024667
"Alabama","2022-12-05",12, 29.088458,  1.122408,54, 31.359678,  1.024667
"Alabama","2022-12-06",12, 29.088458,  1.122408,54, 31.359678,  1.024667
"Alabama","2022-12-07",12, 29.207808,  1.122533,54, 31.475211,  1.026526
"Alabama","2022-12-08",12, 29.207808,  1.122533,54, 31.475211,  1.026526
"Alabama","2022-12-09",12, 29.207808,  1.122533,54, 31.475211,  1.026526
"Alabama","2022-12-10",12, 29.207808,  1.122533,54, 31.475211,  1.026526
"Alabama","2022-12-11",12, 29.207808,  1.122533,54, 31.475211,  1.026526
"Alabama","2022-12-12",12, 29.207808,  1.122533,54, 31.475211,  1.026526
"Alabama","2022-12-13",12, 29.207808,  1.122533,54, 31.475211,  1.026526
"Alabama","2022-12-14",12, 29.347342,  1.122533,54, 31.605474,  1.028552
"Alabama","2022-12-15",12, 29.347342,  1.122533,54, 31.605474,  1.028552
"Alabama","2022-12-16",12, 29.347342,  1.122533,54, 31.605474,  1.028552
"Alabama","2022-12-17",12, 29.347342,  1.122533,54, 31.605474,  1.028552
"Alabama","2022-12-18",12, 29.347342,  1.122533,54, 31.605474,  1.028552
"Alabama","2022-12-19",12, 29.347342,  1.122533,54, 31.605474,  1.028552
"Alabama","2022-12-20",12, 29.347342,  1.122533,54, 31.605474,  1.028552
"Alabama","2022-12-21",12, 29.511825,  1.126283,54, 31.745957,  1.029950
"Alabama","2022-12-22",12, 29.511825,  1.126283,54, 31.745957,  1.029950
"Alabama","2022-12-23",12, 29.511825,  1.126283,54, 31.745957,  1.029950
"Alabama","2022-12-24",12, 29.511825,  1.126283,54, 31.745957,  1.029950
"Alabama","2022-12-25",12, 29.511825,  1.126283,54, 31.745957,  1.029950
"Alabama","2022-12-26",12, 29.511825,  1.126283,54, 31.745957,  1.029950
"Alabama","2022-12-27",12, 29.511825,  1.126283,54, 31.745957,  1.029950
"Alabama","2022-12-28",12, 29.511825,  1.126283,54, 31.745957,  1.029950
"Alabama","2022-12-29",12, 29.511825,  1.126283,54, 31.745957,  1.029950
"Alabama","2022-12-30",12, 29.511825,  1.126283,54, 31.745957,  1.029950
"Alabama","2022-12-31",12, 29.511825,  1.126283,54, 31.745957,  1.029950
"Alabama","2023-01-01",12, 29.511825,  1.126283,54, 31.745957,  1.029950
"Alabama","2023-01-02",12, 29.511825,  1.126283,54, 31.745957,  1.029950
"Alabama","2023-01-03",12, 29.511825,  1.126283,54, 31.745957,  1.029950
"Alabama","2023-01-04",12, 29.865375,  1.127467,54, 32.114454,  1.031631
"Alabama","2023-01-05",12, 29.865375,  1.127467,54, 32.114454,  1.031631
"Alabama","2023-01-06",12, 29.865375,  1.127467,54, 32.114454,  1.031631
"Alabama","2023-01-07",12, 29.865375,  1.127467,54, 32.114454,  1.031631
"Alabama","2023-01-08",12, 29.865375,  1.127467,54, 32.114454,  1.031631
