"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-12-30",21315,2175,118,2057,10.000,5.000,1.000,\N,\N,\N,\N,1189265,0.70,1.42,16887.563000,2.51,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-12-31",22346,2177,120,2057,10.000,6.000,1.000,\N,\N,\N,\N,1189265,0.70,1.44,17125.416000,2.56,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-01-01",23108,2183,126,2057,9.000,6.000,1.000,\N,\N,\N,\N,1189265,0.70,1.51,17957.901500,2.69,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-01-02",23275,2185,128,2057,9.000,6.000,1.000,\N,\N,\N,\N,1189265,0.70,1.54,18314.681000,2.73,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-01-03",23902,2187,130,2057,9.000,6.000,1.000,\N,\N,\N,\N,1189265,0.70,1.56,18552.534000,2.77,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-01-04",24431,2189,132,2057,9.000,6.000,1.000,\N,\N,\N,\N,1189265,0.70,1.59,18909.313500,2.81,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-01-05",25096,2191,134,2057,9.000,6.000,1.000,\N,\N,\N,\N,1189265,0.70,1.61,19147.166500,2.86,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-01-06",25665,2192,135,2057,9.000,6.000,1.000,\N,\N,\N,\N,1189265,0.70,1.62,19266.093000,2.88,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-01-07",26238,2196,139,2057,8.000,6.000,1.000,\N,\N,\N,\N,1189265,0.70,1.67,19860.725500,2.96,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-01-08",26665,2198,141,2057,8.000,6.000,1.000,\N,\N,\N,\N,1189265,0.70,1.69,20098.578500,3.01,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-01-09",27131,2199,142,2057,8.000,6.000,1.000,\N,\N,\N,\N,1189265,0.70,1.71,20336.431500,3.03,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-01-10",27468,2205,148,2057,8.000,7.000,1.000,\N,\N,\N,\N,1189265,0.70,1.78,21168.917000,3.15,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-01-11",27807,2206,149,2057,8.000,7.000,1.000,\N,\N,\N,\N,1189265,0.70,1.79,21287.843500,3.18,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-01-12",28095,2211,154,2057,8.000,7.000,1.000,\N,\N,\N,\N,1189265,0.70,1.85,22001.402500,3.28,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-01-13",28354,2215,158,2057,8.000,7.000,1.000,\N,\N,\N,\N,1189265,0.70,1.90,22596.035000,3.37,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-01-14",28581,2221,164,2057,8.000,7.000,1.000,\N,\N,\N,\N,1189265,0.70,1.97,23428.520500,3.50,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-01-15",28822,2224,167,2057,8.000,8.000,1.000,\N,\N,\N,\N,1189265,0.70,2.01,23904.226500,3.56,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-01-16",29066,2224,167,2057,8.000,8.000,1.000,\N,\N,\N,\N,1189265,0.70,2.01,23904.226500,3.56,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-01-17",29268,2225,168,2057,8.000,8.000,1.000,\N,\N,\N,\N,1189265,0.70,2.02,24023.153000,3.58,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-01-18",29425,2228,171,2057,8.000,8.000,1.000,\N,\N,\N,\N,1189265,0.70,2.05,24379.932500,3.64,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-01-19",29587,2233,176,2057,8.000,8.000,1.000,\N,\N,\N,\N,1189265,0.70,2.11,25093.491500,3.75,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-01-20",29751,2234,177,2057,8.000,8.000,1.000,\N,\N,\N,\N,1189265,0.70,2.13,25331.344500,3.77,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-01-21",29929,2234,177,2057,7.000,8.000,1.000,\N,\N,\N,\N,1189265,0.70,2.13,25331.344500,3.77,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-01-22",30093,2236,179,2057,7.000,8.000,1.000,\N,\N,\N,\N,1189265,0.70,2.15,25569.197500,3.82,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-01-23",30215,2237,180,2057,7.000,8.000,1.000,\N,\N,\N,\N,1189265,0.70,2.16,25688.124000,3.84,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-01-24",30344,2241,184,2057,7.000,8.000,1.000,\N,\N,\N,\N,1189265,0.70,2.21,26282.756500,3.92,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-01-25",30474,2244,187,2057,7.000,8.000,1.000,\N,\N,\N,\N,1189265,0.70,2.25,26758.462500,3.99,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-01-26",30600,2246,189,2057,7.000,8.000,1.000,\N,\N,\N,\N,1189265,0.70,2.27,26996.315500,4.03,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-01-27",30709,2248,191,2057,7.000,8.000,1.000,\N,\N,\N,\N,1189265,0.70,2.29,27234.168500,4.07,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-01-28",30837,2251,194,2057,7.000,9.000,1.000,\N,\N,\N,\N,1189265,0.70,2.33,27709.874500,4.13,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-01-29",30995,2255,198,2057,7.000,9.000,1.000,\N,\N,\N,\N,1189265,0.70,2.38,28304.507000,4.22,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-01-30",31114,2255,198,2057,7.000,9.000,1.000,\N,\N,\N,\N,1189265,0.70,2.38,28304.507000,4.22,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-01-31",31227,2255,198,2057,7.000,9.000,1.000,\N,\N,\N,\N,1189265,0.70,2.38,28304.507000,4.22,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-02-01",31387,2257,200,2057,7.000,9.000,1.000,\N,\N,\N,\N,1189265,0.70,2.40,28542.360000,4.26,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-02-02",31507,2260,203,2057,7.000,9.000,1.000,\N,\N,\N,\N,1189265,0.70,2.44,29018.066000,4.33,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-02-03",31635,2260,203,2057,7.000,9.000,1.000,\N,\N,\N,\N,1189265,0.70,2.44,29018.066000,4.33,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-02-04",31774,2261,204,2057,7.000,9.000,1.000,\N,\N,\N,\N,1189265,0.70,2.45,29136.992500,4.35,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-02-05",31890,2266,209,2057,7.000,9.000,1.000,\N,\N,\N,\N,1189265,0.70,2.51,29850.551500,4.45,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-02-06",32023,2268,211,2057,7.000,9.000,1.000,\N,\N,\N,\N,1189265,0.70,2.53,30088.404500,4.50,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-02-07",32155,2269,212,2057,7.000,9.000,1.000,\N,\N,\N,\N,1189265,0.70,2.55,30326.257500,4.52,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-02-08",32270,2270,213,2057,7.000,9.000,1.000,\N,\N,\N,\N,1189265,0.70,2.56,30445.184000,4.54,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-02-09",32375,2272,215,2057,7.000,9.000,1.000,\N,\N,\N,\N,1189265,0.70,2.58,30683.037000,4.58,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-02-10",32470,2272,215,2057,7.000,9.000,1.000,\N,\N,\N,\N,1189265,0.70,2.58,30683.037000,4.58,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-02-11",32583,2275,218,2057,7.000,10.000,1.000,\N,\N,\N,\N,1189265,0.70,2.62,31158.743000,4.65,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-02-12",32686,2276,219,2057,7.000,10.000,1.000,\N,\N,\N,\N,1189265,0.70,2.63,31277.669500,4.67,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-02-13",32799,2277,220,2057,7.000,10.000,1.000,\N,\N,\N,\N,1189265,0.70,2.64,31396.596000,4.69,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-02-14",32901,2278,221,2057,7.000,10.000,1.000,\N,\N,\N,\N,1189265,0.70,2.65,31515.522500,4.71,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-02-15",33024,2279,222,2057,7.000,10.000,1.000,\N,\N,\N,\N,1189265,0.70,2.67,31753.375500,4.73,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-02-16",33137,2280,223,2057,7.000,10.000,1.000,\N,\N,\N,\N,1189265,0.70,2.68,31872.302000,4.75,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-02-17",33218,2283,226,2057,7.000,10.000,1.000,\N,\N,\N,\N,1189265,0.70,2.71,32229.081500,4.82,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-02-18",33339,2285,228,2057,7.000,10.000,1.000,\N,\N,\N,\N,1189265,0.70,2.74,32585.861000,4.86,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-02-19",33446,2286,229,2057,7.000,10.000,1.000,\N,\N,\N,\N,1189265,0.70,2.75,32704.787500,4.88,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-02-20",33557,2287,230,2057,7.000,10.000,1.000,\N,\N,\N,\N,1189265,0.70,2.76,32823.714000,4.90,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-02-21",33664,2287,230,2057,7.000,10.000,1.000,\N,\N,\N,\N,1189265,0.70,2.76,32823.714000,4.90,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-02-22",33771,2287,230,2057,7.000,10.000,1.000,\N,\N,\N,\N,1189265,0.70,2.76,32823.714000,4.90,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-02-23",33902,2288,231,2057,7.000,10.000,1.000,\N,\N,\N,\N,1189265,0.70,2.77,32942.640500,4.92,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-02-24",34078,2288,231,2057,7.000,10.000,1.000,\N,\N,\N,\N,1189265,0.70,2.77,32942.640500,4.92,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-02-25",34221,2289,232,2057,7.000,10.000,1.000,\N,\N,\N,\N,1189265,0.70,2.79,33180.493500,4.94,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-02-26",34420,2289,232,2057,7.000,10.000,1.000,\N,\N,\N,\N,1189265,0.70,2.79,33180.493500,4.94,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-02-27",34692,2289,232,2057,7.000,10.000,1.000,\N,\N,\N,\N,1189265,0.70,2.79,33180.493500,4.94,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-02-28",34935,2289,232,2057,7.000,10.000,1.000,\N,\N,\N,\N,1189265,0.70,2.79,33180.493500,4.94,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-03-01",35382,2289,232,2057,6.000,10.000,1.000,\N,\N,\N,\N,1189265,0.70,2.79,33180.493500,4.94,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-03-02",35684,2289,232,2057,6.000,10.000,1.000,\N,\N,\N,\N,1189265,0.70,2.79,33180.493500,4.94,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-03-03",35972,2290,233,2057,6.000,10.000,1.000,\N,\N,\N,\N,1189265,0.70,2.80,33299.420000,4.97,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-03-04",36295,2290,233,2057,6.000,10.000,1.000,\N,\N,\N,\N,1189265,0.70,2.80,33299.420000,4.97,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-03-05",36679,2290,233,2057,6.000,10.000,1.000,\N,\N,\N,\N,1189265,0.70,2.80,33299.420000,4.97,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-03-06",36952,2290,233,2057,6.000,10.000,1.000,\N,\N,\N,\N,1189265,0.70,2.80,33299.420000,4.97,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-03-07",37250,2290,233,2057,6.000,10.000,1.000,\N,\N,\N,\N,1189265,0.70,2.80,33299.420000,4.97,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-03-08",37553,2291,234,2057,6.000,10.000,1.000,\N,\N,\N,\N,1189265,0.70,2.81,33418.346500,4.99,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-03-09",37905,2291,234,2057,6.000,10.000,1.000,\N,\N,\N,\N,1189265,0.70,2.81,33418.346500,4.99,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-03-10",38325,2291,234,2057,6.000,10.000,1.000,\N,\N,\N,\N,1189265,0.70,2.81,33418.346500,4.99,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-03-11",38740,2293,236,2057,6.000,10.000,1.000,\N,\N,\N,\N,1189265,0.70,2.83,33656.199500,5.03,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-03-12",39171,2294,237,2057,6.000,10.000,1.000,\N,\N,\N,\N,1189265,0.70,2.85,33894.052500,5.05,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-03-13",39554,2296,239,2057,6.000,10.000,1.000,\N,\N,\N,\N,1189265,0.70,2.87,34131.905500,5.09,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-03-14",39952,2296,239,2057,6.000,10.000,1.000,\N,\N,\N,\N,1189265,0.70,2.87,34131.905500,5.09,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-03-15",40326,2298,241,2057,6.000,10.000,1.000,\N,\N,\N,\N,1189265,0.70,2.89,34369.758500,5.14,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-03-16",40544,2298,241,2057,6.000,10.000,1.000,\N,\N,\N,\N,1189265,0.70,2.89,34369.758500,5.14,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-03-17",41019,2299,242,2057,6.000,11.000,1.000,\N,\N,\N,\N,1189265,0.70,2.91,34607.611500,5.16,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-03-18",41401,2299,242,2057,6.000,11.000,1.000,\N,\N,\N,\N,1189265,0.70,2.91,34607.611500,5.16,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-03-19",41786,2299,242,2057,6.000,11.000,1.000,\N,\N,\N,\N,1189265,0.70,2.91,34607.611500,5.16,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-03-20",42150,2299,242,2057,5.000,11.000,1.000,\N,\N,\N,\N,1189265,0.70,2.91,34607.611500,5.16,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-03-21",42557,2300,243,2057,5.000,11.000,1.000,\N,\N,\N,\N,1189265,0.70,2.92,34726.538000,5.18,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-03-22",42893,2301,244,2057,5.000,11.000,1.000,\N,\N,\N,\N,1189265,0.70,2.93,34845.464500,5.20,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-03-23",43303,2303,246,2057,5.000,11.000,1.000,\N,\N,\N,\N,1189265,0.70,2.96,35202.244000,5.24,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-03-24",43668,2304,247,2057,5.000,11.000,1.000,\N,\N,\N,\N,1189265,0.70,2.97,35321.170500,5.26,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-03-25",43961,2306,249,2057,5.000,11.000,1.000,\N,\N,\N,\N,1189265,0.70,2.99,35559.023500,5.31,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-03-26",44285,2306,249,2057,5.000,11.000,1.000,\N,\N,\N,\N,1189265,0.70,2.99,35559.023500,5.31,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-03-27",44646,2306,249,2057,5.000,11.000,1.000,\N,\N,\N,\N,1189265,0.70,2.99,35559.023500,5.31,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-03-28",44980,2308,251,2057,5.000,11.000,1.000,\N,\N,\N,\N,1189265,0.70,3.02,35915.803000,5.35,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-03-29",45306,2310,253,2057,5.000,11.000,1.000,\N,\N,\N,\N,1189265,0.70,3.04,36153.656000,5.39,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-03-30",45666,2312,255,2057,5.000,11.000,1.000,\N,\N,\N,\N,1189265,0.70,3.06,36391.509000,5.43,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-03-31",46105,2314,257,2057,5.000,11.000,1.000,\N,\N,\N,\N,1189265,0.70,3.09,36748.288500,5.48,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-04-01",46833,2314,257,2057,5.000,11.000,1.000,\N,\N,\N,\N,1189265,0.70,3.09,36748.288500,5.48,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-04-02",47142,2318,261,2057,5.000,11.000,1.000,\N,\N,\N,\N,1189265,0.70,3.14,37342.921000,5.56,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-04-03",47847,2319,262,2057,5.000,11.000,1.000,\N,\N,\N,\N,1189265,0.70,3.15,37461.847500,5.58,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-04-04",48251,2319,262,2057,5.000,11.000,1.000,\N,\N,\N,\N,1189265,0.70,3.15,37461.847500,5.58,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-04-05",48682,2319,262,2057,5.000,11.000,1.000,\N,\N,\N,\N,1189265,0.70,3.15,37461.847500,5.58,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-04-06",49247,2320,263,2057,5.000,11.000,1.000,\N,\N,\N,\N,1189265,0.70,3.16,37580.774000,5.61,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-04-07",49806,2322,265,2057,5.000,11.000,1.000,\N,\N,\N,\N,1189265,0.70,3.18,37818.627000,5.65,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-04-08",50335,2324,267,2057,5.000,11.000,1.000,\N,\N,\N,\N,1189265,0.70,3.21,38175.406500,5.69,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-04-09",50957,37141,269,36872,73.000,1.000,1.000,\N,\N,\N,\N,1189265,0.70,3.23,38413.259500,5.73,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-04-10",51558,39330,269,39061,76.000,1.000,1.000,\N,\N,\N,\N,1189265,0.70,3.23,38413.259500,5.73,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-04-11",52004,39334,273,39061,76.000,1.000,1.000,\N,\N,\N,\N,1189265,0.70,3.28,39007.892000,5.82,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-04-12",52474,39334,273,39061,75.000,1.000,1.000,\N,\N,\N,\N,1189265,0.70,3.28,39007.892000,5.82,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-04-13",53002,39335,274,39061,74.000,1.000,1.000,\N,\N,\N,\N,1189265,0.70,3.29,39126.818500,5.84,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-04-14",53621,39336,275,39061,73.000,1.000,1.000,\N,\N,\N,\N,1189265,0.70,3.30,39245.745000,5.86,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-04-15",54223,39339,278,39061,73.000,1.000,1.000,\N,\N,\N,\N,1189265,0.70,3.34,39721.451000,5.93,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-04-16",54913,39345,284,39061,72.000,1.000,1.000,\N,\N,\N,\N,1189265,0.70,3.41,40553.936500,6.05,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-04-17",55590,39346,285,39061,71.000,1.000,1.000,\N,\N,\N,\N,1189265,0.70,3.42,40672.863000,6.07,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-04-18",56376,39350,289,39061,70.000,1.000,1.000,\N,\N,\N,\N,1189265,0.70,3.47,41267.495500,6.16,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-04-19",57228,39353,292,39061,69.000,1.000,1.000,\N,\N,\N,\N,1189265,0.70,3.51,41743.201500,6.22,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-04-20",58050,39356,295,39061,68.000,1.000,1.000,\N,\N,\N,\N,1189265,0.70,3.54,42099.981000,6.29,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-04-21",58991,39357,296,39061,67.000,1.000,1.000,\N,\N,\N,\N,1189265,0.70,3.56,42337.834000,6.31,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-04-22",59834,39357,296,39061,66.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,3.56,42337.834000,6.31,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-04-23",60761,39358,297,39061,65.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,3.57,42456.760500,6.33,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-04-24",61650,39359,298,39061,64.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,3.58,42575.687000,6.35,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-04-25",62545,39360,299,39061,63.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,3.59,42694.613500,6.37,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-04-26",63318,39360,299,39061,62.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,3.59,42694.613500,6.37,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-04-27",63929,39363,302,39061,62.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,3.63,43170.319500,6.44,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-04-28",64689,39365,304,39061,61.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,3.65,43408.172500,6.48,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-04-29",65534,39368,307,39061,60.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,3.69,43883.878500,6.54,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-04-30",66202,39370,309,39061,59.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,3.71,44121.731500,6.59,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-05-01",66985,39374,313,39061,59.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,3.76,44716.364000,6.67,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-05-02",67448,39375,314,39061,58.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,3.77,44835.290500,6.69,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-05-03",67506,39376,315,39061,58.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,3.78,44954.217000,6.71,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-05-04",67987,39383,322,39061,58.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,3.87,46024.555500,6.86,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-05-05",68496,39388,327,39061,58.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,3.93,46738.114500,6.97,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-05-06",69058,39389,328,39061,57.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,3.94,46857.041000,6.99,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-05-07",69518,39390,329,39061,57.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,3.95,46975.967500,7.01,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-05-08",69842,39394,333,39061,56.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.00,47570.600000,7.10,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-05-09",70239,39396,335,39061,56.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.02,47808.453000,7.14,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-05-10",70508,39398,337,39061,56.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.05,48165.232500,7.18,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-05-11",70784,39399,338,39061,56.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.06,48284.159000,7.20,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-05-12",71174,39401,340,39061,55.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.08,48522.012000,7.25,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-05-13",71434,39403,342,39061,55.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.11,48878.791500,7.29,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-05-14",71647,39404,343,39061,55.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.12,48997.718000,7.31,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-05-15",71818,39408,347,39061,55.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.17,49592.350500,7.40,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-05-16",71975,39408,347,39061,55.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.17,49592.350500,7.40,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-05-17",72140,39408,347,39061,55.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.17,49592.350500,7.40,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-05-18",72307,39409,348,39061,55.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.18,49711.277000,7.42,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-05-19",72474,39410,349,39061,54.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.19,49830.203500,7.44,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-05-20",72609,39410,349,39061,54.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.19,49830.203500,7.44,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-05-21",72686,39412,351,39061,54.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.22,50186.983000,7.48,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-05-22",72821,39414,353,39061,54.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.24,50424.836000,7.52,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-05-23",72912,39415,354,39061,54.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.25,50543.762500,7.54,0.01
