"DARK Delaware","2021-12-04",295, 10.334678,  0.108542,1739, 13.802542,  0.590454
"DARK Delaware","2021-12-05",295,  7.571525,  0.054881,1739,  7.498775,  0.560604
"DARK Delaware","2021-12-06",295, 55.864000,  0.588475,1739, 66.583744,  1.315302
"DARK Delaware","2021-12-07",295, 31.493254,  0.797220,1739, 45.295043,  1.557723
"DARK Delaware","2021-12-08",295, 45.581831,  0.597525,1739, 92.005911,  1.438108
"DARK Delaware","2021-12-09",295, 41.408068,  0.403831,1739, 39.728476,  1.071719
"DARK Delaware","2021-12-10",295, 44.127186,  1.017220,1739, 64.013456,  2.192588
"DARK Delaware","2021-12-11",295, 10.310712,  0.174271,1739, 13.644669,  0.570081
"DARK Delaware","2021-12-12",295,  6.475559,  0.061932,1739,  7.182128,  0.356584
"DARK Delaware","2021-12-13",295, 51.803695,  0.688712,1739, 59.677171,  1.103491
"DARK Delaware","2021-12-14",295, 27.307966,  0.671288,1739, 39.830253,  1.029103
"DARK Delaware","2021-12-15",295, 35.871254,  1.004542,1739, 74.302375,  1.965175
"DARK Delaware","2021-12-16",295, 45.448678,  0.480203,1739, 38.126440,  0.828666
"DARK Delaware","2021-12-17",295, 44.864102,  0.569119,1739, 50.391254,  1.358499
"DARK Delaware","2021-12-18",295, 10.951186,  0.173797,1739, 12.989293,  0.398252
"DARK Delaware","2021-12-19",295,  8.635898,  0.043932,1739,  7.682829,  0.258183
"DARK Delaware","2021-12-20",295, 69.531525,  0.743322,1739, 58.074899,  1.140437
"DARK Delaware","2021-12-21",295, 39.608576,  0.892441,1739, 37.263036,  1.509040
"DARK Delaware","2021-12-22",295, 68.480000,  0.839119,1739, 75.643830,  1.885423
"DARK Delaware","2021-12-23",295, 51.255220,  0.399085,1739, 29.332547,  2.813002
"DARK Delaware","2021-12-24",295, 56.665593,  0.287051,1739, 17.483174,  0.322404
"DARK Delaware","2021-12-25",295,  5.773864,  0.051695,1739,  3.227683,  0.132168
"DARK Delaware","2021-12-26",295,  7.409254,  0.032136,1739,  6.059557,  0.108643
"DARK Delaware","2021-12-27",295,147.192983,  0.396712,1739, 93.512363,  1.604451
"DARK Delaware","2021-12-28",295, 94.199797,  1.370576,1739, 62.899695,  1.504618
"DARK Delaware","2021-12-29",295,144.032339,  1.231898,1739,107.991294,  1.497309
"DARK Delaware","2021-12-30",295,144.664576,  0.552475,1739, 77.841328,  0.855865
"DARK Delaware","2021-12-31",295,146.770237,  0.169424,1739, 48.567228,  0.287142
"DARK Delaware","2022-01-01",295, 11.075458,  0.056508,1739,  3.880983,  0.140403
"DARK Delaware","2022-01-02",295, 25.678034,  0.023559,1739, 18.407878,  0.116458
"DARK Delaware","2022-01-03",295,346.140441,  0.526000,1739,197.592018,  1.582996
"DARK Delaware","2022-01-04",295,216.151627,  0.779017,1739,122.499344,  1.431679
"DARK Delaware","2022-01-05",295,235.373254,  0.731729,1739,187.717752,  1.913795
"DARK Delaware","2022-01-06",295,195.240237,  0.538610,1739,118.630822,  1.425365
"DARK Delaware","2022-01-07",295,279.954169,  0.574102,1739,178.639603,  2.164905
"DARK Delaware","2022-01-08",295, 41.340373,  0.236847,1739, 23.466780,  0.281403
"DARK Delaware","2022-01-09",295, 32.582542,  0.072983,1739, 21.299235,  0.138097
"DARK Delaware","2022-01-10",295,474.019186,  0.777932,1739,269.524600,  1.297849
"DARK Delaware","2022-01-11",295,234.164712,  0.781593,1739,159.450822,  0.989856
"DARK Delaware","2022-01-12",295,301.442441,  5.384949,1739,238.286906,  8.921633
"DARK Delaware","2022-01-13",295,214.995627,  0.632068,1739,153.000454,  1.105204
"DARK Delaware","2022-01-14",295,258.434339,  1.160169,1739,276.965681,  1.453749
"DARK Delaware","2022-01-15",295,105.846407,  0.205932,1739, 85.821190,  0.204445
"DARK Delaware","2022-01-16",295, 64.173864,  0.163288,1739, 57.530144,  0.300351
"DARK Delaware","2022-01-17",295,157.930610,  0.267051,1739,120.239390,  0.385722
"DARK Delaware","2022-01-18",295,402.940508,  0.888169,1739,286.231817,  1.428729
"DARK Delaware","2022-01-19",295,317.574136,  1.483763,1739,459.150638,  2.743427
"DARK Delaware","2022-01-20",295,190.293085,  1.179661,1739,193.643577,  1.331754
"DARK Delaware","2022-01-21",295,277.505288,  1.087966,1739,302.253036,  1.609931
"DARK Delaware","2022-01-22",295, 44.295356, -0.079085,1739, 41.718833,  0.299327
"DARK Delaware","2022-01-23",295, 28.440407,  0.098271,1739, 24.559074,  0.132007
"DARK Delaware","2022-01-24",295,325.902847,  1.012847,1739,325.462530,  1.619408
"DARK Delaware","2022-01-25",295,129.517186,  1.082847,1739,149.062260,  1.363675
"DARK Delaware","2022-01-26",295,295.185220,  1.450339,1739,381.857309,  2.882553
"DARK Delaware","2022-01-27",295,150.035254,  1.127831,1739,160.127510,  1.338614
"DARK Delaware","2022-01-28",295,225.929186,  1.252949,1739,262.580075,  2.616676
"DARK Delaware","2022-01-29",295, 24.403492,  0.168136,1739, 23.070874,  0.223318
"DARK Delaware","2022-01-30",295, 15.846305,  0.039254,1739, 14.354848,  0.075727
"DARK Delaware","2022-01-31",295,192.031051,  1.808576,1739,218.622053,  1.790564
"DARK Delaware","2022-02-01",295, 99.937763,  2.555559,1739,103.672697,  1.658539
"DARK Delaware","2022-02-02",295,129.104136,  3.080339,1739,235.777366,  2.929155
"DARK Delaware","2022-02-03",295, 79.626373,  1.292102,1739, 86.557418,  1.524629
"DARK Delaware","2022-02-04",295,121.344949,  2.288949,1739,141.116389,  2.650690
"DARK Delaware","2022-02-05",295,  8.647966,  0.132814,1739, 13.584905,  0.132910
"DARK Delaware","2022-02-06",295,  4.827017,  0.024814,1739,  4.903353,  0.105118
"DARK Delaware","2022-02-07",295,140.954407,  2.610441,1739,124.486981,  2.206952
"DARK Delaware","2022-02-08",295, 44.120678,  2.050407,1739, 62.363583,  1.674485
"DARK Delaware","2022-02-09",295, 76.575831,  1.900271,1739,117.511524,  3.115394
"DARK Delaware","2022-02-10",295, 49.697898,  1.471864,1739, 56.990857,  1.474871
"DARK Delaware","2022-02-11",295, 73.764746,  1.353186,1739, 75.844560,  1.481984
"DARK Delaware","2022-02-12",295, 11.553085,  0.077898,1739,  8.436343,  0.217752
"DARK Delaware","2022-02-13",295,  3.215492,  0.025424,1739,  4.718608,  0.066268
"DARK Delaware","2022-02-14",295, 78.862508,  2.164271,1739, 90.252714,  2.583272
"DARK Delaware","2022-02-15",295, 46.063831,  1.248508,1739, 56.985624,  2.158603
"DARK Delaware","2022-02-16",295, 45.670136,  2.211085,1739, 71.094221,  3.672875
"DARK Delaware","2022-02-17",295, 60.663864,  1.204915,1739, 37.061409,  1.405969
"DARK Delaware","2022-02-18",295, 93.696847,  1.056068,1739, 48.727131,  1.600592
"DARK Delaware","2022-02-19",295,  9.325220,  0.457593,1739,  4.797090,  0.289155
"DARK Delaware","2022-02-20",295,  8.527017,  0.049356,1739,  2.296642,  0.097234
"DARK Delaware","2022-02-21",295, 27.749627,  0.983729,1739, 33.918338,  1.103450
"DARK Delaware","2022-02-22",295, 39.894847,  1.294814,1739, 34.305233,  1.309534
"DARK Delaware","2022-02-23",295, 39.039932,  2.310915,1739, 50.587723,  3.627131
"DARK Delaware","2022-02-24",295, 21.702000,  1.460644,1739, 19.604698,  1.417499
"DARK Delaware","2022-02-25",295, 23.523661,  1.766644,1739, 28.618528,  1.585135
"DARK Delaware","2022-02-26",295,  7.153966,  0.069559,1739,  5.981829,  0.137619
"DARK Delaware","2022-02-27",295,  0.606000,  0.007220,1739,  0.766601,  0.049787
"DARK Delaware","2022-02-28",295, 46.896068,  1.790780,1739, 65.363859,  1.620673
"DARK Delaware","2022-03-01",295, 13.732678,  1.003186,1739, 17.835641,  1.442852
"DARK Delaware","2022-03-02",295, 23.407424,  1.054915,1739, 31.559390,  2.330748
"DARK Delaware","2022-03-03",295,106.050441,  1.265864,1739, 17.706975,  0.936291
"DARK Delaware","2022-03-04",295, 25.026746,  1.134576,1739, 22.079730,  1.087890
"DARK Delaware","2022-03-05",295,  1.218034,  0.110814,1739,  0.828913,  0.057522
"DARK Delaware","2022-03-06",295,  0.411593,  0.027661,1739,  0.336072,  0.056820
"DARK Delaware","2022-03-07",295, 22.443898,  1.186305,1739, 17.710966,  0.948436
"DARK Delaware","2022-03-08",295,  8.899627,  1.132712,1739,  8.383370,  0.740259
"DARK Delaware","2022-03-09",295, 15.537254,  1.044983,1739, 11.628189,  1.184284
"DARK Delaware","2022-03-10",295, 15.048339,  1.220644,1739, 18.653709,  1.979419
"DARK Delaware","2022-03-11",295, 15.129390,  0.701254,1739, 15.445112,  0.699983
"DARK Delaware","2022-03-12",295,  0.668136,  0.028644,1739,  0.460012,  0.023531
"DARK Delaware","2022-03-13",295,  0.170542,  0.050576,1739,  0.227039,  0.015704
"DARK Delaware","2022-03-14",295, 14.267220,  1.519729,1739, 11.904733,  1.810305
"DARK Delaware","2022-03-15",295,  9.141729,  0.443119,1739,  6.616636,  0.693617
"DARK Delaware","2022-03-16",295, 15.723831,  0.798237,1739, -2.396975,  1.267734
"DARK Delaware","2022-03-17",295, 11.266102,  0.257220,1739, 27.471087,  1.811668
"DARK Delaware","2022-03-18",295,  9.970068,  0.950508,1739,  6.405451,  1.595681
"DARK Delaware","2022-03-19",295,  0.370949,  0.024068,1739,  0.246820,  0.018982
"DARK Delaware","2022-03-20",295,  0.125220,  0.016508,1739,  0.059494,  0.016205
"DARK Delaware","2022-03-21",295, 14.867390,  0.686712,1739, 22.969063,  1.749799
"DARK Delaware","2022-03-22",295,  5.444983,  0.654576,1739,  3.944284,  0.892231
"DARK Delaware","2022-03-23",295, 13.398881,  0.545356,1739,  7.103985,  1.035825
"DARK Delaware","2022-03-24",295,  8.523017,  0.446678,1739,  6.613473,  0.819511
"DARK Delaware","2022-03-25",295, 10.878712,  0.339864,1739,  5.774825,  0.639022
"DARK Delaware","2022-03-26",295,  0.448542,  0.014034,1739,  0.208597,  0.024163
"DARK Delaware","2022-03-27",295,  0.184881,  0.006136,1739,  0.100794,  0.003882
"DARK Delaware","2022-03-28",295, 13.684508,  0.614305,1739, 21.553019,  1.681202
"DARK Delaware","2022-03-29",295,  6.864542,  0.373763,1739,  3.539557,  0.772685
"DARK Delaware","2022-03-30",295, 16.868271,  0.450949,1739,  5.623174,  0.900638
"DARK Delaware","2022-03-31",295,  9.555424,  0.178576,1739,  5.568016,  0.699574
"DARK Delaware","2022-04-01",295,  7.762271,  0.977119,1739,  2.654940,  9.568338
"DARK Delaware","2022-04-02",295,  0.757356,  0.086407,1739,  2.037878,  0.160759
"DARK Delaware","2022-04-03",295,  0.024881,  0.000271,1739,  0.028683,  0.003594
"DARK Delaware","2022-04-04",295, 14.166915,  0.426441,1739, 13.410098,  1.052777
"DARK Delaware","2022-04-05",295,  5.997593,  0.363288,1739,  3.300035, -0.852910
"DARK Delaware","2022-04-06",295, 14.522000,  0.605119,1739,  6.114652,  0.594388
"DARK Delaware","2022-04-07",295,  6.825492,  0.220508,1739,  4.873502,  0.579086
"DARK Delaware","2022-04-08",295, 11.116542,  0.457220,1739,  4.668033,  0.340960
"DARK Delaware","2022-04-09",295,  0.656678,  0.011661,1739,  0.278976,  0.021610
"DARK Delaware","2022-04-10",295,  0.203525,  0.009559,1739,  0.115112,  0.010230
"DARK Delaware","2022-04-11",295, 13.427322,  0.207831,1739,  8.415509,  1.095417
"DARK Delaware","2022-04-12",295, 11.607525,  0.861831,1739,  3.870305,  0.428453
"DARK Delaware","2022-04-13",295, 20.955627,  0.553322,1739,  7.185290,  0.414692
"DARK Delaware","2022-04-14",295, 12.703898,  0.451492,1739,  5.151058,  0.639086
"DARK Delaware","2022-04-15",295, 11.801085,  0.304915,1739,  3.376159,  1.146090
"DARK Delaware","2022-04-16",295,  0.878949,  0.006305,1739,  0.377763,  0.017165
"DARK Delaware","2022-04-17",295,  0.236407,  0.000814,1739,  0.127424,  0.000000
"DARK Delaware","2022-04-18",295, 17.825254,  0.196136,1739, 10.768056,  0.791576
"DARK Delaware","2022-04-19",295,  9.813627,  0.450508,1739,  2.963841,  0.344434
"DARK Delaware","2022-04-20",295, 29.171627,  0.743729,1739, 10.699896,  0.580357
"DARK Delaware","2022-04-21",295, 12.084915,  0.106610,1739,  6.710914,  0.375325
"DARK Delaware","2022-04-22",295, 18.349119,  0.194305,1739,  7.073163,  0.478068
"DARK Delaware","2022-04-23",295,  2.541390,  0.009492,1739,  0.432553,  0.009264
"DARK Delaware","2022-04-24",295,  0.339186,  0.008034,1739,  0.182599,  0.007447
"DARK Delaware","2022-04-25",295, 20.080949,  0.208847,1739, 11.409402,  0.797516
"DARK Delaware","2022-04-26",295, 12.891831,  0.367424,1739, 13.595566,  0.252881
"DARK Delaware","2022-04-27",295, 38.324542,  0.850339,1739, 16.328016,  0.656837
"DARK Delaware","2022-04-28",295, 16.149051,  0.123288,1739,  8.445480,  0.233974
"DARK Delaware","2022-04-29",295, 15.437119,  0.185424,1739,  7.114618,  0.348361
"DARK Delaware","2022-04-30",295,  3.690678,  0.011220,1739,  1.711139,  0.010265
"DARK Delaware","2022-05-01",295,  0.422339,  0.005119,1739,  0.265704,  0.006935
"DARK Delaware","2022-05-02",295, 30.782847,  0.329322,1739, 11.259408,  0.862967
"DARK Delaware","2022-05-03",295, 15.301017,  0.324576,1739,  5.902346,  0.234848
"DARK Delaware","2022-05-04",295, 51.556407,  2.457085,1739, 20.109546,  1.754761
"DARK Delaware","2022-05-05",295, 17.360915,  0.171322,1739,  8.320339,  0.338160
"DARK Delaware","2022-05-06",295, 24.317831,  0.088339,1739, 11.656918,  0.321087
"DARK Delaware","2022-05-07",295,  2.282237,  0.002847,1739,  0.233577,  0.021248
"DARK Delaware","2022-05-08",295,  0.000000,  0.000610,1739,  0.000000,  0.004537
"DARK Delaware","2022-05-09",295, 40.707458,  0.049322,1739, 14.416159,  1.043151
"DARK Delaware","2022-05-10",295, 16.245458,  0.248373,1739, -4.730891,  0.176998
"DARK Delaware","2022-05-11",295, 70.698847,  0.247525,1739, 19.569804,  0.458775
"DARK Delaware","2022-05-12",295, 22.839729,  0.071390,1739, 11.315101,  0.188465
"DARK Delaware","2022-05-13",295, 24.938949,  0.154407,1739, 10.023784,  0.283738
"DARK Delaware","2022-05-14",295,  1.411288,  0.004068,1739,  0.099482,  0.006740
"DARK Delaware","2022-05-15",295,  0.596881,  0.000000,1739,  1.435802,  0.028700
"DARK Delaware","2022-05-16",295, 46.277424,  0.102339,1739, 20.483882,  0.543387
"DARK Delaware","2022-05-17",295, 18.267763,  0.042678,1739,  7.835371,  0.076366
"DARK Delaware","2022-05-18",295, 84.962475,  0.395593,1739, 39.925060,  0.697798
"DARK Delaware","2022-05-19",295, 20.810915,  0.073390,1739, 13.817723,  0.337602
"DARK Delaware","2022-05-20",295, 36.728949,  0.167017,1739, 17.876717,  0.107280
"DARK Delaware","2022-05-21",295,  1.007763,  0.030102,1739,  0.222346,  0.012398
"DARK Delaware","2022-05-22",295,143.605424,  0.640169,1739, 80.097453,  1.675118
"DARK Delaware","2022-05-23",295,-101.910949, -0.508441,1739,-54.018741, -1.295900
"DARK Delaware","2022-05-24",295, 18.842712,  0.100746,1739,  9.039741,  0.102513
"DARK Delaware","2022-05-25",295, 83.044068,  0.418441,1739, 46.269689,  1.211852
"DARK Delaware","2022-05-26",295, 31.902068,  0.180136,1739, 14.560840,  0.104365
"DARK Delaware","2022-05-27",295, 21.941729,  0.169864,1739, 12.305279,  0.144738
"DARK Delaware","2022-05-28",295,  0.809525, -0.002847,1739,  0.936469, -0.024894
"DARK Delaware","2022-05-29",295,  0.000000,  0.001254,1739,  0.000000,  0.007200
"DARK Delaware","2022-05-30",295,  0.550847,  0.002407,1739,  0.088873,  0.007113
"DARK Delaware","2022-05-31",295, 34.156915,  0.181085,1739, 25.478574,  0.422726
"DARK Delaware","2022-06-01",295, 91.134339,  0.227085,1739, 51.202404,  0.285831
"DARK Delaware","2022-06-02",295, 19.396441,  0.086983,1739, 16.973485,  0.152427
"DARK Delaware","2022-06-03",295, 39.250780,  0.102949,1739, 20.804980,  0.090667
"DARK Delaware","2022-06-04",295,  0.836814,  0.073085,1739,  3.617217,  0.135963
"DARK Delaware","2022-06-05",295,  0.000000,  0.002814,1739,  0.000000,  0.016763
"DARK Delaware","2022-06-06",295, 49.158441,  0.109051,1739, 37.305342,  0.394462
"DARK Delaware","2022-06-07",295, 26.341288,  0.241186,1739, 14.817815,  0.259091
"DARK Delaware","2022-06-08",295, 82.976068,  1.198034,1739, 54.225515,  0.803099
"DARK Delaware","2022-06-09",295, 19.249932,  0.139559,1739, 17.331081,  0.100679
"DARK Delaware","2022-06-10",295, 22.667085,  0.084881,1739, 17.164796, -0.054917
"DARK Delaware","2022-06-11",295,  0.227831,  0.001932,1739,  0.053623,  0.011380
"DARK Delaware","2022-06-12",295,  0.000000,  0.001525,1739,  0.003910,  0.004520
"DARK Delaware","2022-06-13",295, 38.372746,  0.131254,1739, 39.363577,  0.318821
"DARK Delaware","2022-06-14",295, 24.185864,  0.090203,1739, 19.020380,  0.105641
"DARK Delaware","2022-06-15",295, 75.261220,  0.397254,1739, 46.645129,  0.262179
"DARK Delaware","2022-06-16",295, 22.252373,  0.077322,1739, 22.085733,  0.177821
"DARK Delaware","2022-06-17",295, 42.806169,  0.106610,1739, 26.481650,  0.044255
"DARK Delaware","2022-06-18",295,  0.570441,  0.002949,1739,  0.090351,  0.013772
"DARK Delaware","2022-06-19",295,  0.000000,  0.000847,1739,  0.013030,  0.009379
"DARK Delaware","2022-06-20",295, 18.201254,  0.026610,1739, 25.912800,  0.223347
"DARK Delaware","2022-06-21",295, 46.342271,  0.176780,1739, 25.873715,  0.114589
"DARK Delaware","2022-06-22",295, 68.679390,  0.507017,1739, 49.024951,  0.609408
"DARK Delaware","2022-06-23",295, 20.052915,  0.129898,1739, 21.104802,  0.222225
"DARK Delaware","2022-06-24",295, 21.367763,  0.286983,1739, 15.491990,  0.187412
"DARK Delaware","2022-06-25",295,  1.461864,  0.068102,1739,  4.371018,  0.083249
"DARK Delaware","2022-06-26",295,  0.000000,  0.007797,1739,  0.007815,  0.010454
"DARK Delaware","2022-06-27",295, 32.193932,  0.096780,1739, 32.999120,  0.231627
"DARK Delaware","2022-06-28",295, 43.556881,  0.476610,1739, 28.159120,  0.296774
"DARK Delaware","2022-06-29",295, 71.416508,  0.526339,1739, 54.760730,  0.473611
"DARK Delaware","2022-06-30",295, 22.661831,  0.100407,1739, 27.156538,  0.196435
"DARK Delaware","2022-07-01",295, 44.916068,  0.150339,1739, 31.917177,  0.151438
"DARK Delaware","2022-07-02",295,  0.337119,  0.009831,1739,  0.040598,  0.014238
"DARK Delaware","2022-07-03",295,  0.000000,  0.000542,1739,  0.009120,  0.001058
"DARK Delaware","2022-07-04",295, 13.026542,  0.077966,1739,  5.239235,  0.053795
"DARK Delaware","2022-07-05",295, 23.318576,  0.278373,1739, 33.132300,  0.253404
"DARK Delaware","2022-07-06",295,105.823085,  0.600814,1739, 65.280546,  0.374784
"DARK Delaware","2022-07-07",295, 25.326576,  0.330847,1739, 33.481754,  0.175446
"DARK Delaware","2022-07-08",295, 44.770034,  0.333424,1739, 29.466763,  0.152070
"DARK Delaware","2022-07-09",295,  0.348000,  0.002305,1739,  0.060109,  0.011524
"DARK Delaware","2022-07-10",295,  0.000000,  0.001254,1739,  0.009120,  0.019546
"DARK Delaware","2022-07-11",295, 52.564068,  0.196034,1739, 48.438873,  0.510776
"DARK Delaware","2022-07-12",295, 32.891627,  0.105051,1739, 25.237384,  0.221737
"DARK Delaware","2022-07-13",295, 83.124136,  0.470441,1739, 72.632248,  0.710817
"DARK Delaware","2022-07-14",295, 28.824339,  0.163729,1739, 38.242708,  0.351248
"DARK Delaware","2022-07-15",295, 43.646712,  0.091797,1739, 38.426320,  0.129758
"DARK Delaware","2022-07-16",295,  0.354169,  0.002678,1739,  0.062973,  0.004802
"DARK Delaware","2022-07-17",295,  2.363153,  0.038814,1739,  0.768942,  0.022731
"DARK Delaware","2022-07-18",295, 34.211458,  0.132983,1739, 42.991271,  0.312381
"DARK Delaware","2022-07-19",295, 51.890712,  0.435288,1739, 35.839919,  0.282634
"DARK Delaware","2022-07-20",295, 89.340983,  0.634136,1739, 77.775331,  0.627407
"DARK Delaware","2022-07-21",295, 32.220983,  0.127831,1739, 41.048890,  0.261558
"DARK Delaware","2022-07-22",295, 21.965458,  0.228475,1739, 22.179816,  0.128355
"DARK Delaware","2022-07-23",295,  0.304915,  0.006983,1739,  0.056435,  0.027809
"DARK Delaware","2022-07-24",295, -0.001627,  0.002610,1739,  0.020845,  0.006906
"DARK Delaware","2022-07-25",295, 51.221254,  0.162814,1739, 64.640552,  0.424733
"DARK Delaware","2022-07-26",295, 31.695085,  0.173153,1739, 23.421052,  0.258965
"DARK Delaware","2022-07-27",295, 96.624237,  0.500949,1739, 89.173174,  0.598838
"DARK Delaware","2022-07-28",295, 30.014814,  0.139017,1739, 45.235745,  0.245095
"DARK Delaware","2022-07-29",295, 43.807627,  0.130136,1739, 40.581869,  0.215503
"DARK Delaware","2022-07-30",295,  0.310576,  0.005831,1739,  0.061742,  0.018033
"DARK Delaware","2022-07-31",295,  0.000000,  0.007729,1739,  0.005210,  0.013468
"DARK Delaware","2022-08-01",295, 30.033424,  0.100746,1739, 50.955037,  0.351748
"DARK Delaware","2022-08-02",295, 16.524102,  0.176339,1739, 17.515394,  0.186026
"DARK Delaware","2022-08-03",295, 96.973695,  1.294000,1739,115.511840,  1.633634
"DARK Delaware","2022-08-04",295, 65.729797,  0.458576,1739, 62.544071,  0.390541
"DARK Delaware","2022-08-05",295, 21.977356,  0.119254,1739, 19.815607,  0.202582
"DARK Delaware","2022-08-06",295,  0.344339,  0.014678,1739,  0.060742,  0.008384
"DARK Delaware","2022-08-07",295,  0.000000,  0.001763,1739,  0.010426,  0.019534
"DARK Delaware","2022-08-08",295, 43.168610,  0.438271,1739, 58.547016,  0.510144
"DARK Delaware","2022-08-09",295, 26.094102,  0.116508,1739, 20.811219,  0.294342
"DARK Delaware","2022-08-10",295, 81.094407,  0.554542,1739, 85.100328,  0.618453
"DARK Delaware","2022-08-11",295, 39.536169,  0.481898,1739, 48.991915,  0.246015
"DARK Delaware","2022-08-12",295, 14.748915,  0.165627,1739, 17.232795,  0.141714
"DARK Delaware","2022-08-13",295, 25.785119,  0.001864,1739, 16.091587,  0.033312
"DARK Delaware","2022-08-14",295,  0.000000,  0.004644,1739,  0.011725,  0.024928
"DARK Delaware","2022-08-15",295, 33.649458,  0.303627,1739, 58.408551,  0.540863
"DARK Delaware","2022-08-16",295, 24.147119,  0.161797,1739, 21.437389,  0.196515
"DARK Delaware","2022-08-17",295, 64.812305,  0.111831,1739, 75.058689,  0.776182
"DARK Delaware","2022-08-18",295, 32.066068,  0.063898,1739, 48.575710,  0.264963
"DARK Delaware","2022-08-19",295,  5.901898,  0.103492,1739, 20.350299,  0.192047
"DARK Delaware","2022-08-20",295,  0.334271,  0.005864,1739,  0.076262,  0.039431
"DARK Delaware","2022-08-21",295,  0.000000,  0.006169,1739,  0.006515,  0.011093
"DARK Delaware","2022-08-22",295, 19.483119,  0.092271,1739, 43.711455,  0.396711
"DARK Delaware","2022-08-23",295, 40.239356,  0.451254,1739, 30.826734,  0.321351
"DARK Delaware","2022-08-24",295, 64.674000,  0.828102,1739, 70.298033,  0.573571
"DARK Delaware","2022-08-25",295, 35.533322,  0.127492,1739, 48.904135,  0.254152
"DARK Delaware","2022-08-26",295, 25.506000,  0.144068,1739, 32.850362,  0.160644
"DARK Delaware","2022-08-27",295,  0.316068,  0.001153,1739,  0.092726,  0.024204
"DARK Delaware","2022-08-28",295,  0.000000,  0.004576,1739,  0.007815,  0.034232
"DARK Delaware","2022-08-29",295, 20.504203,  0.093898,1739, 46.755405,  0.491489
"DARK Delaware","2022-08-30",295, 18.753322,  0.337695,1739, 24.594123,  0.598965
"DARK Delaware","2022-08-31",295, 85.713220,  1.226339,1739, 82.564204,  1.513237
"DARK Delaware","2022-09-01",295, 37.313729,  0.398678,1739, 49.510702,  0.500167
"DARK Delaware","2022-09-02",295, 11.779729,  0.173356,1739, 13.818666,  0.152398
"DARK Delaware","2022-09-03",295,  0.282203,  0.002305,1739,  0.059275,  0.016734
"DARK Delaware","2022-09-04",295,  0.000000,  0.011119,1739,  0.009120,  0.030213
"DARK Delaware","2022-09-05",295,  9.640746,  0.039356,1739,  4.362685,  0.084710
"DARK Delaware","2022-09-06",295, 30.049356,  0.547051,1739, 52.827263,  0.753508
"DARK Delaware","2022-09-07",295, 59.535898,  0.423390,1739, 57.799327,  0.778815
"DARK Delaware","2022-09-08",295, 28.288542,  0.294780,1739, 38.668194,  0.366147
"DARK Delaware","2022-09-09",295, 23.304136,  0.072746,1739, 21.961265,  0.202984
"DARK Delaware","2022-09-10",295,  0.268508,  0.025186,1739,  0.109546,  0.031075
"DARK Delaware","2022-09-11",295,  0.000000,  0.004678,1739,  0.011725,  0.023859
"DARK Delaware","2022-09-12",295, 15.478339,  0.282136,1739, 29.934117,  0.419620
"DARK Delaware","2022-09-13",295, 20.573966,  0.261797,1739, 19.009523,  0.447694
"DARK Delaware","2022-09-14",295, 53.046136,  0.582576,1739, 53.134290,  0.933807
"DARK Delaware","2022-09-15",295, 26.422102,  0.215220,1739, 30.255469,  0.395722
"DARK Delaware","2022-09-16",295, 10.747153,  0.085390,1739,  9.967113,  0.111754
"DARK Delaware","2022-09-17",295,  0.292475,  0.003356,1739,  0.084163,  0.009178
"DARK Delaware","2022-09-18",295,  0.000000,  0.005898,1739,  0.001305,  0.010512
"DARK Delaware","2022-09-19",295, 11.619186,  0.057356,1739, 27.016624,  0.435118
"DARK Delaware","2022-09-20",295, 21.950881,  0.156203,1739, 14.900518,  0.316619
"DARK Delaware","2022-09-21",295, 40.932746,  0.526814,1739, 44.194451,  0.937182
"DARK Delaware","2022-09-22",295, 23.000102,  0.530305,1739, 24.914738,  0.258677
"DARK Delaware","2022-09-23",295, 16.425763,  0.147729,1739, 12.922703,  0.098626
"DARK Delaware","2022-09-24",295,  0.446000,  0.004237,1739,  0.077855,  0.028580
"DARK Delaware","2022-09-25",295,  0.000000,  0.002983,1739,  0.010426,  0.010328
"DARK Delaware","2022-09-26",295,  8.561831,  0.043356,1739, 26.481886,  0.589419
"DARK Delaware","2022-09-27",295, 11.974339,  0.352102,1739,  9.510173,  0.215164
"DARK Delaware","2022-09-28",295, 52.789729,  1.109322,1739, 34.904163,  3.487993
"DARK Delaware","2022-09-29",295, 20.583763,  0.137186,1739, 19.535992,  0.246740
"DARK Delaware","2022-09-30",295,  5.492712,  0.061288,1739,  5.957815,  0.114859
"DARK Delaware","2022-10-01",295,  0.472576,  0.007288,1739,  0.083801,  0.022812
"DARK Delaware","2022-10-02",295,  0.000000,  0.004068,1739,  0.010426,  0.020684
"DARK Delaware","2022-10-03",295,  9.981119,  0.106203,1739, 22.290661,  0.470086
"DARK Delaware","2022-10-04",295, 13.765051,  0.289492,1739,  9.771708,  0.243974
"DARK Delaware","2022-10-05",295, 26.949864,  0.621424,1739, 28.341972,  0.937148
"DARK Delaware","2022-10-06",295, 23.056407,  0.425627,1739, 17.940633,  0.541880
"DARK Delaware","2022-10-07",295, 10.620847,  0.395593,1739,  6.915124,  0.194192
"DARK Delaware","2022-10-08",295,  0.610441,  0.026475,1739,  0.144025,  0.005181
"DARK Delaware","2022-10-09",295,  0.000000,  0.000339,1739,  0.009120,  0.015791
"DARK Delaware","2022-10-10",295,  6.828542,  0.114102,1739, 16.790426,  0.398246
"DARK Delaware","2022-10-11",295,  9.138102,  0.257932,1739, 10.183703,  0.151248
