"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-04-22",    6.78,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-04-23",    6.78,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-04-24",    6.78,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-04-25",    3.39,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-04-26",    1.70,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-04-27",    3.39,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-04-28",    3.39,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-04-29",    3.39,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-04-30",    5.09,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-05-01",    5.09,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-05-02",    5.09,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-05-03",    6.78,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-05-04",    6.78,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-05-05",    6.78,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-05-06",    6.78,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-05-07",    5.09,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-05-08",    5.09,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-05-09",    5.09,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-05-10",    3.39,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-05-11",    3.39,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-05-12",    1.70,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-05-13",    1.70,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-05-14",    1.70,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-05-15",    3.39,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-05-16",    3.39,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-05-17",    3.39,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-05-18",    1.70,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-05-19",    3.39,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-05-20",    3.39,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-05-21",    3.39,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-05-22",    3.39,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-05-23",    5.09,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-05-24",    3.39,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-05-25",    3.39,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-05-26",    1.70,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-05-27",    1.70,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-05-28",    1.70,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-05-29",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-05-30",   -1.70,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-05-31",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-06-01",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-06-02",    3.39,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-06-03",    3.39,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-06-04",    3.39,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-06-05",    3.39,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-06-06",    3.39,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-06-07",    3.39,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-06-08",    3.39,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-06-09",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-06-10",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-06-11",    3.39,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-06-12",    3.39,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-06-13",    3.39,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-06-14",    3.39,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-06-15",    3.39,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-06-16",    3.39,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-06-17",    3.39,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-06-18",    5.09,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-06-19",    5.09,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-06-20",    5.09,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-06-21",    5.09,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-06-22",    5.09,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-06-23",    5.09,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-06-24",    5.09,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-06-25",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-06-26",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-06-27",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-06-28",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-06-29",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-06-30",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-07-01",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-07-02",    1.70,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-07-03",    1.70,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-07-04",    1.70,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-07-05",    1.70,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-07-06",    1.70,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-07-07",    1.70,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-07-08",    1.70,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-07-09",   10.18,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-07-10",   10.18,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-07-11",   10.18,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-07-12",   10.18,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-07-13",   10.18,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-07-14",   10.18,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-07-15",   10.18,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-07-16",   13.57,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-07-17",   13.57,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-07-18",   13.57,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-07-19",   13.57,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-07-20",   13.57,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-07-21",   13.57,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-07-22",   13.57,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-07-23",   55.98,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-07-24",   55.98,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-07-25",   55.98,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-07-26",   55.98,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-07-27",   55.98,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-07-28",   55.98,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-07-29",   55.98,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-07-30",   79.72,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-07-31",   79.72,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-08-01",   79.72,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-08-02",   79.72,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-08-03",   79.72,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-08-04",   79.72,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-08-05",   79.72,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-08-06",   83.12,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-08-07",   83.12,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-08-08",   83.12,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-08-09",   83.12,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-08-10",   83.12,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-08-11",   83.12,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-08-12",   83.12,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-08-13",  127.22,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-08-14",  127.22,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-08-15",  127.22,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-08-16",  127.22,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-08-17",  127.22,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-08-18",  127.22,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-08-19",  127.22,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-08-20",  120.43,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-08-21",  120.43,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-08-22",  120.43,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-08-23",  120.43,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-08-24",  120.43,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-08-25",  120.43,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-08-26",  120.43,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-08-27",  142.48,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-08-28",  142.48,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-08-29",  142.48,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-08-30",  142.48,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-08-31",  142.48,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-09-01",  142.48,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-09-02",  142.48,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-09-03",  128.91,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-09-04",  128.91,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-09-05",  128.91,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-09-06",  128.91,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-09-07",  128.91,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-09-08",  128.91,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-09-09",  128.91,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-09-10",   55.98,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-09-11",   55.98,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-09-12",   55.98,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-09-13",   55.98,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-09-14",   55.98,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-09-15",   55.98,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-09-16",   55.98,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-09-17",   54.28,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-09-18",   54.28,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-09-19",   54.28,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-09-20",   54.28,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-09-21",   54.28,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-09-22",   54.28,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-09-23",   54.28,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-09-24",   16.96,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-09-25",   16.96,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-09-26",   16.96,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-09-27",   16.96,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-09-28",   16.96,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-09-29",   16.96,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-09-30",   16.96,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-10-01",   16.96,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-10-02",   16.96,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-10-03",   16.96,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-10-04",   16.96,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-10-05",   16.96,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-10-06",   16.96,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-10-07",   16.96,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-10-08",   16.96,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-10-09",   16.96,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-10-10",   16.96,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-10-11",   16.96,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-10-12",   16.96,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-10-13",   16.96,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-10-14",   16.96,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-10-15",   18.66,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-10-16",   18.66,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-10-17",   18.66,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-10-18",   18.66,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-10-19",   18.66,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-10-20",   18.66,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-10-21",   18.66,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-10-22",   37.32,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-10-23",   37.32,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-10-24",   37.32,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-10-25",   37.32,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-10-26",   37.32,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-10-27",   37.32,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-10-28",   37.32,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-10-29",    8.48,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-10-30",    8.48,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-10-31",    8.48,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-11-01",    8.48,    0.00,    0.00,    0.00,8422
