"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-04-25 00:00:00",92166,777,89920,0.258898268209903,0,0.21286317689933
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-04-26 00:00:00",92253,777,89975,0.0943948961656142,0,0.0611654804270463
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-04-27 00:00:00",92464,779,90103,0.228718849251515,0.257400257400257,0.142261739372048
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-04-28 00:00:00",92513,779,90151,0.0529935975082194,0,0.0532723660699422
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-04-29 00:00:00",92562,779,90196,0.0529655291688736,0,0.0499162516222782
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-04-30 00:00:00",92562,779,90196,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-05-01 00:00:00",92601,779,90248,0.0421339210475141,0,0.0576522240454122
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-05-02 00:00:00",92601,779,90248,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-05-03 00:00:00",92683,779,90324,0.088551959482079,0,0.0842123925183938
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-05-04 00:00:00",92740,780,90376,0.0614999514474067,0.128369704749679,0.0575705238917674
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-05-05 00:00:00",92828,783,90462,0.0948889368125944,0.384615384615385,0.0951580065504116
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-05-06 00:00:00",92828,783,90462,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-05-07 00:00:00",92856,783,90480,0.0301633127935537,0,0.0198978576639915
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-05-08 00:00:00",92856,783,90480,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-05-09 00:00:00",92951,783,90568,0.102308951494788,0,0.0972590627763042
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-05-10 00:00:00",93011,783,90697,0.0645501393207174,0,0.142434413921032
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-05-11 00:00:00",93011,783,90697,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-05-12 00:00:00",93125,783,90910,0.122566148090011,0,0.234847900151052
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-05-13 00:00:00",93159,783,90992,0.036510067114094,0,0.0901990980090199
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-05-14 00:00:00",93243,783,91146,0.0901684217305896,0,0.169245647969052
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-05-15 00:00:00",93243,783,91146,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-05-16 00:00:00",93243,783,91146,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-05-17 00:00:00",93333,783,91252,0.0965219909269329,0,0.116296930199899
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-05-18 00:00:00",93390,783,91299,0.0610716466844524,0,0.0515057204225661
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-05-19 00:00:00",93456,783,91348,0.0706713780918728,0,0.0536698101841203
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-05-20 00:00:00",93456,783,91348,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-05-21 00:00:00",93521,783,91458,0.0695514466700907,0,0.120418618907913
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-05-22 00:00:00",93583,783,91511,0.066295270580939,0,0.0579500973124276
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-05-23 00:00:00",93620,783,91581,0.0395370954126284,0,0.076493536296183
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-05-24 00:00:00",93644,783,91602,0.0256355479598376,0,0.0229305205228159
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-05-25 00:00:00",93711,783,91707,0.0715475631113579,0,0.114626318202659
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-05-26 00:00:00",93711,783,91707,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-05-27 00:00:00",93723,783,91743,0.0128053270160387,0,0.0392554548725833
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-05-28 00:00:00",93775,784,91853,0.0554826456686192,0.127713920817369,0.119900155870203
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-05-29 00:00:00",93775,784,91853,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-05-30 00:00:00",93898,785,91961,0.131165022660624,0.127551020408163,0.117579175421598
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-05-31 00:00:00",93898,785,91961,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-06-01 00:00:00",94011,785,92057,0.120343351296087,0,0.104392079250987
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-06-02 00:00:00",94011,785,92057,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-06-03 00:00:00",94011,785,92057,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-06-04 00:00:00",94188,786,92309,0.188275840061269,0.127388535031847,0.273743441563379
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-06-05 00:00:00",94188,786,92309,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-06-06 00:00:00",94228,787,92362,0.0424682549794029,0.127226463104326,0.0574158532754119
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-06-07 00:00:00",94228,787,92362,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-06-08 00:00:00",94228,787,92362,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-06-09 00:00:00",94369,789,92488,0.14963705055822,0.254129606099111,0.136419739719798
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-06-10 00:00:00",94369,789,92488,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-06-11 00:00:00",94444,789,92552,0.079475251406712,0,0.0691981662485944
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-06-12 00:00:00",94493,789,92589,0.0518825970945746,0,0.039977526147463
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-06-13 00:00:00",94493,789,92589,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-06-14 00:00:00",94493,789,92589,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-06-15 00:00:00",94699,790,92696,0.218005566549903,0.126742712294043,0.115564483901975
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-06-16 00:00:00",94824,790,92806,0.131997169980676,0,0.118667472167084
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-06-17 00:00:00",94824,790,92806,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-06-18 00:00:00",94913,793,92881,0.0938580949970472,0.379746835443038,0.0808137404909165
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-06-19 00:00:00",94913,793,92881,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-06-20 00:00:00",94913,793,92881,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-06-21 00:00:00",95059,794,93005,0.153825081917124,0.126103404791929,0.133504161238574
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-06-22 00:00:00",95236,794,93141,0.186200149380911,0,0.146228697381861
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-06-23 00:00:00",95236,794,93141,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-06-24 00:00:00",95259,794,93148,0.0241505313116889,0,0.00751548727198548
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-06-25 00:00:00",95259,794,93148,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-06-26 00:00:00",95259,794,93148,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-06-27 00:00:00",95369,795,93212,0.115474653313598,0.125944584382872,0.0687078627560442
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-06-28 00:00:00",95476,795,93269,0.112195786890918,0,0.0611509247736343
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-06-29 00:00:00",95642,795,93288,0.173865683522561,0,0.0203711844235491
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-06-30 00:00:00",95914,796,93444,0.284393885531461,0.125786163522013,0.167224080267559
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-07-01 00:00:00",95914,796,93444,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-07-02 00:00:00",95914,796,93444,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-07-03 00:00:00",96067,796,93669,0.159517901453385,0,0.240785925260049
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-07-04 00:00:00",96317,796,93948,0.260235044292005,0,0.297857348749319
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-07-05 00:00:00",96402,796,93987,0.0882502569639835,0,0.0415123259675565
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-07-06 00:00:00",96402,796,93987,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-07-07 00:00:00",96708,797,94153,0.317420800398332,0.125628140703518,0.176620170874695
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-07-08 00:00:00",96971,797,94281,0.271952682301361,0,0.135948934181598
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-07-09 00:00:00",96971,797,94281,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-07-10 00:00:00",97130,799,94349,0.163966546699529,0.250941028858218,0.0721248183621302
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-07-11 00:00:00",97585,801,94537,0.468444352929064,0.250312891113892,0.199260193536762
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-07-12 00:00:00",97585,801,94537,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-07-13 00:00:00",97728,802,94612,0.146538914792232,0.124843945068664,0.0793340173688609
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-07-14 00:00:00",97728,802,94612,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-07-15 00:00:00",98114,806,94796,0.394973804846104,0.498753117206983,0.194478501669978
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-07-16 00:00:00",98114,806,94796,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-07-17 00:00:00",98435,810,95024,0.327170434392645,0.496277915632754,0.240516477488502
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-07-18 00:00:00",98817,812,95147,0.38807334789455,0.246913580246914,0.129440983330527
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-07-19 00:00:00",98817,812,95147,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-07-20 00:00:00",99160,815,95221,0.347106267140269,0.369458128078818,0.0777743912051878
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-07-21 00:00:00",99160,815,95221,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-07-22 00:00:00",99160,815,95221,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-07-23 00:00:00",100250,819,95871,1.09923356192013,0.49079754601227,0.682622530744269
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-07-24 00:00:00",100747,819,96115,0.495760598503741,0,0.254508662682146
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-07-25 00:00:00",101170,821,96255,0.419863618767805,0.244200244200244,0.145658846173854
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-07-26 00:00:00",102103,823,96759,0.922210141346249,0.243605359317905,0.523609163160355
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-07-27 00:00:00",102103,823,96759,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-07-28 00:00:00",103019,823,97213,0.897133286974917,0,0.46920699883215
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-07-29 00:00:00",103019,823,97213,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-07-30 00:00:00",103019,823,97213,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-07-31 00:00:00",103019,823,97213,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-08-01 00:00:00",103019,823,97213,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-08-02 00:00:00",104994,837,98229,1.91712208427572,1.70109356014581,1.04512770925699
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-08-03 00:00:00",105512,844,98392,0.4933615254205,0.836320191158901,0.165938775717965
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-08-04 00:00:00",106053,847,98633,0.512737887633634,0.355450236966825,0.244938612895357
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-08-05 00:00:00",106434,854,0,0.359254335096603,0.826446280991736,-100
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-08-06 00:00:00",106434,854,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-08-07 00:00:00",106750,859,0,0.296897607907248,0.585480093676815,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-08-08 00:00:00",108226,874,0,1.38266978922717,1.74621653084983,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-08-09 00:00:00",108226,874,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-08-10 00:00:00",108677,880,0,0.416720566222534,0.68649885583524,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-08-11 00:00:00",109022,892,0,0.317454475187942,1.36363636363636,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-08-12 00:00:00",109428,899,0,0.372401900533837,0.7847533632287,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-08-13 00:00:00",109736,906,0,0.281463610776035,0.778642936596218,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-08-14 00:00:00",110306,913,0,0.519428446453306,0.772626931567329,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-08-15 00:00:00",110710,922,0,0.366253875582471,0.985761226725082,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-08-16 00:00:00",111232,930,0,0.471502122662813,0.867678958785249,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-08-17 00:00:00",111232,930,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-08-18 00:00:00",112378,945,0,1.03027905638665,1.61290322580645,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-08-19 00:00:00",112928,945,0,0.489419637295556,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-08-20 00:00:00",112928,945,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-08-21 00:00:00",113957,961,0,0.911200056673279,1.69312169312169,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-08-22 00:00:00",114584,968,0,0.550207534420878,0.72840790842872,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-08-23 00:00:00",115102,974,0,0.452070097046708,0.619834710743802,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-08-24 00:00:00",115525,982,0,0.367500130319195,0.82135523613963,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-08-25 00:00:00",115525,982,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-08-26 00:00:00",116441,991,0,0.792901969270721,0.916496945010183,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-08-27 00:00:00",117040,1001,0,0.514423613675595,1.00908173562059,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-08-28 00:00:00",117636,1008,0,0.509227614490772,0.699300699300699,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-08-29 00:00:00",117636,1008,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-08-30 00:00:00",118266,1017,0,0.535550341732123,0.892857142857143,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-08-31 00:00:00",119436,1036,0,0.989295317335498,1.86823992133727,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-09-01 00:00:00",119436,1036,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-09-02 00:00:00",120003,1047,0,0.474731236813021,1.06177606177606,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-09-03 00:00:00",120452,1052,0,0.374157312733848,0.477554918815664,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-09-04 00:00:00",120452,1052,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-09-05 00:00:00",120452,1052,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-09-06 00:00:00",121307,1069,0,0.709826320858101,1.61596958174905,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-09-07 00:00:00",122157,1083,0,0.700701525880617,1.30963517305893,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-09-08 00:00:00",122543,1084,0,0.315986803867155,0.0923361034164358,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-09-09 00:00:00",122543,1084,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-09-10 00:00:00",122779,1087,0,0.192585459797785,0.276752767527675,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-09-11 00:00:00",122779,1087,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-09-12 00:00:00",123521,1096,0,0.604337875369566,0.827966881324747,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-09-13 00:00:00",123874,1098,0,0.285781365112005,0.182481751824818,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-09-14 00:00:00",123874,1098,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-09-15 00:00:00",123874,1098,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-09-16 00:00:00",123874,1098,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-09-17 00:00:00",124740,1116,0,0.699097470009849,1.63934426229508,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-09-18 00:00:00",125005,1118,0,0.212441879108546,0.17921146953405,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-09-19 00:00:00",125261,1121,0,0.204791808327667,0.268336314847943,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-09-20 00:00:00",125565,1125,0,0.242693256480469,0.356824264049955,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-09-21 00:00:00",125565,1125,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-09-22 00:00:00",125830,1130,0,0.211046071755664,0.444444444444444,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-09-23 00:00:00",126146,1139,0,0.251132480330605,0.79646017699115,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-09-24 00:00:00",126313,1142,0,0.132386282561476,0.263388937664618,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-09-25 00:00:00",126621,1146,0,0.243838718105025,0.350262697022767,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-09-26 00:00:00",126621,1146,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-09-27 00:00:00",127016,1150,0,0.31195457309609,0.349040139616056,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-09-28 00:00:00",127016,1150,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-09-29 00:00:00",127016,1150,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-09-30 00:00:00",127482,1156,0,0.36688291238899,0.521739130434783,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-10-01 00:00:00",127482,1156,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-10-02 00:00:00",127482,1156,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-10-03 00:00:00",127482,1156,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-10-04 00:00:00",127482,1156,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-10-05 00:00:00",127878,1157,0,0.310632089236127,0.0865051903114187,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-10-06 00:00:00",128159,1157,0,0.219740690345486,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-10-07 00:00:00",128368,1158,0,0.16307867570752,0.0864304235090752,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-10-08 00:00:00",128368,1158,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-10-09 00:00:00",128368,1158,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-10-10 00:00:00",128368,1158,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-10-11 00:00:00",128368,1158,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-10-12 00:00:00",128368,1158,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-10-13 00:00:00",128368,1158,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-10-14 00:00:00",128368,1158,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-10-15 00:00:00",128368,1158,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-10-16 00:00:00",129258,1165,0,0.693319207279073,0.604490500863558,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-10-17 00:00:00",129440,1167,0,0.14080366398985,0.171673819742489,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-10-18 00:00:00",129440,1167,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-10-19 00:00:00",129592,1169,0,0.117428924598269,0.171379605826907,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-10-20 00:00:00",129592,1169,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-10-21 00:00:00",129592,1169,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-10-22 00:00:00",129592,1169,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-10-23 00:00:00",129805,1170,0,0.164361997654176,0.0855431993156544,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-10-24 00:00:00",129805,1170,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-10-25 00:00:00",129948,1172,0,0.110165247871808,0.170940170940171,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-10-26 00:00:00",130008,1174,0,0.0461723150798781,0.170648464163823,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-10-27 00:00:00",130041,1174,0,0.025383053350563,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-10-28 00:00:00",130077,1175,0,0.027683576718112,0.0851788756388416,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-10-29 00:00:00",130077,1175,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-10-30 00:00:00",130077,1175,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-10-31 00:00:00",130077,1175,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-11-01 00:00:00",130077,1175,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-11-02 00:00:00",130287,1182,0,0.161442837703822,0.595744680851064,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-11-03 00:00:00",130287,1182,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-11-04 00:00:00",130287,1182,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-11-05 00:00:00",130391,1188,0,0.0798237736689002,0.50761421319797,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-11-06 00:00:00",130391,1188,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-11-07 00:00:00",130391,1188,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-11-08 00:00:00",130391,1188,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-11-09 00:00:00",130608,1203,0,0.166422529162289,1.26262626262626,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-11-10 00:00:00",130608,1203,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-11-11 00:00:00",130649,1206,0,0.0313916452284699,0.249376558603491,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-11-12 00:00:00",130649,1206,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-11-13 00:00:00",130649,1206,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-11-14 00:00:00",130649,1206,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-11-15 00:00:00",130710,1207,0,0.0466899861460861,0.0829187396351575,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-11-16 00:00:00",130727,1207,0,0.0130058909035269,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-11-17 00:00:00",130727,1207,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-11-18 00:00:00",130727,1207,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-11-19 00:00:00",130727,1207,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-11-20 00:00:00",130727,1207,0,0,0,0
