"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-20",  317.00,    4.00,  274.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-21",  556.00,    9.00,  383.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-22",  531.00,    6.00,  514.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-23",  535.00,    7.00,  519.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-24",  474.00,    3.00,  616.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-25",  919.00,    3.00,  531.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-26",  540.00,    5.00,  349.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-27",   78.00,    3.00,  292.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-28",  338.00,    5.00, 1006.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-29",  395.00,    4.00, 1274.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-30",  347.00,    9.00, 1646.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-01",  300.00,    7.00,  875.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-02",  594.00,    6.00,  657.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-03",  226.00,    6.00,  536.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-04",  389.00,    5.00,  908.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-05",  491.00,    5.00,   85.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-06",  623.00,    5.00,  580.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-07",  774.00,    3.00,  912.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-08",  642.00,    6.00,  136.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-09",  948.00,    9.00,  564.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-10",  560.00,    8.00,  318.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-11",  701.00,   10.00,  362.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-12",  688.00,    4.00,   56.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-13",  822.00,    6.00,  244.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-14", 1059.00,    5.00,  300.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-15",  894.00,    4.00,  506.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-16",  916.00,   13.00,  399.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-17",  731.00,    7.00,  268.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-18",  630.00,    8.00,  272.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-19", 1016.00,    0.00,  415.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-20", 1429.00,    3.00,  499.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-21",  636.00,    3.00,  324.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-22", 1055.00,    3.00,   28.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-23", 1044.00,    0.00,  178.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-24",  838.00,    4.00,  957.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-25",  644.00,    0.00,  782.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-26", 1058.00,    3.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-27", 1765.00,    7.00,  946.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-28", 1254.00,    3.00,  116.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-29", 1238.00,    5.00,  195.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-30", 1384.00,    0.00, 2183.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-31",  876.00,    0.00,  603.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-01", 1235.00,    6.00,  210.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-02", 1659.00,    3.00,  828.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-03", 1439.00,    5.00,  601.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-04", 1295.00,    4.00,  457.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-05", 1267.00,    6.00,  552.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-06", 1397.00,    2.00,  946.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-07",  906.00,    1.00, 1026.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-08", 1004.00,   17.00, 1046.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-09", 1440.00,   14.00,  842.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-10", 1141.00,    9.00,  862.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-11", 1129.00,    5.00,  671.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-12", 1149.00,    5.00,  958.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-13",  803.00,    2.00, 1094.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-14",  827.00,    1.00, 1114.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-15",  914.00,    9.00,  469.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-16", 1442.00,    9.00, 1128.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-17",  982.00,    7.00,  923.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-18", 1216.00,    9.00, 1551.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-19", 1784.00,   12.00,  160.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-20",  972.00,    2.00, 1139.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-21",  858.00,    2.00, 1476.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-22",  723.00,   11.00,  884.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-23",  886.00,    4.00,  689.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-24",  882.00,    8.00,  183.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-25",  937.00,    8.00,  524.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-26",  998.00,    7.00,  936.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-27",  707.00,    1.00, 1093.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-28",  872.00,    4.00, 1042.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-29",  714.00,   14.00,  800.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-30",  857.00,    7.00,  279.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-01",  972.00,   18.00, 1317.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-02", 1368.00,    6.00,  589.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-03",  815.00,    6.00,  898.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-04",  566.00,    5.00,  443.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-05",  589.00,    0.00,  729.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-06",  713.00,    9.00,  842.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-07",  697.00,    4.00,  856.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-08",  885.00,    0.00,  639.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-09",  558.00,    9.00,  386.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-10",  669.00,   10.00,  613.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-11",  628.00,    3.00,  554.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-12",  863.00,    1.00, 1650.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-13",  535.00,    4.00,  632.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-14",  530.00,    3.00,  616.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-15",  535.00,    7.00,  583.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-16",  549.00,    3.00,  552.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-17",  454.00,    5.00,  729.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-18",  428.00,    1.00, 1007.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-19",  163.00,    0.00,  527.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-20",  237.00,   12.00,  404.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-21",  316.00,    1.00, 2196.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-22",  611.00,    2.00, 4766.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-23",  400.00,    0.00, 5090.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-24",  367.00,    6.00, 5116.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-25",  384.00,    0.00, 5139.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-26",  177.00,    0.00, 2073.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-27",  268.00,    8.00, 3528.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-28",  316.00,    8.00, 3651.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-29",  365.00,    3.00, 4923.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-30",  331.00,    0.00, 3628.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-31",  395.00,    7.00, 2578.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-01",  362.00,    0.00,  367.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-02",  393.00,    0.00,  527.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-03",  190.00,    5.00,  253.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-04",  336.00,    3.00,  381.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-05",  326.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-06",  317.00,    2.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-07",  322.00,    1.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-08",  344.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-09",  130.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-10",  211.00,    1.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-11",  282.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-12",  207.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-13",  312.00,    1.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-14",  323.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-15",  216.00,    4.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-16",  283.00,    5.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-17",   51.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-18",  183.00,    4.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-19",  304.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-20",  373.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-21",  267.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-22",  198.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-23",  191.00,    5.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-24",  223.00,    8.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-25",  317.00,    4.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-26",  349.00,    1.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-27",  338.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-28",  367.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-29",  239.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-30",  158.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-31",  156.00,    1.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-01",  295.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-02",  321.00,    1.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-03",  411.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-04",  253.00,    3.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-05",  285.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-06",  156.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-07",  115.00,    1.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-08",  192.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-09",  240.00,    1.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-10",  321.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-11",  309.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-12",  232.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-13",  239.00,    4.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-14",  345.00,    2.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-15",  282.00,    2.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-16",  274.00,    3.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-17",  273.00,    2.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-18",  297.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-19",  137.00,    1.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-20",  228.00,    1.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-21",  343.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-22",  321.00,    2.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-23",  279.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-24",  373.00,    4.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-25",  240.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-26",  215.00,    4.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-27",  368.00,    2.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-28",  465.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-29",  473.00,    5.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-30",  592.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-01",  550.00,    3.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-02",  660.00,    6.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-03",  573.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-04",  572.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-05",  701.00,    1.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-06",  746.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-07",  886.00,    7.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-08",  517.00,    2.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-09",  811.00,    2.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-10",  495.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-11",  633.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-12",  520.00,    5.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-13",  668.00,    5.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-14",  752.00,    5.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-15",  699.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-16",  870.00,    2.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-17",  751.00,    3.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-18",  996.00,    3.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-19",  630.00,    3.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-20",  963.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-21",  889.00,    4.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-22",  793.00,    3.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-23",  823.00,    6.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-24",  727.00,    2.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-25",  464.00,    2.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-26",  649.00,    4.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-27",  849.00,    4.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-28", 1102.00,    6.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-29",  879.00,    2.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-30",  759.00,    3.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-31",  693.00,    1.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-01",  809.00,    3.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-02",  841.00,    5.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-03",  891.00,    6.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-04",  973.00,    2.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-05", 1104.00,    2.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-06",  984.00,    2.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-07",  896.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-08",  925.00,    3.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-09",  968.00,    1.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-10", 1046.00,    3.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-11", 1119.00,    1.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-12", 1160.00,    7.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-13", 1225.00,    1.00,    0.00,    0.00,10627165
