"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-03-27",    6.13,    0.24,   16.65,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-03-28",    5.50,    0.24,   14.37,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-03-29",    5.50,    0.24,   12.33,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-03-30",    6.20,    0.16,   13.12,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-03-31",    6.05,    0.16,   12.96,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-04-01",    5.73,    0.24,    4.48,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-04-02",    5.81,    0.24,    3.38,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-04-03",    6.44,    0.24,    3.38,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-04-04",    6.44,    0.24,    3.38,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-04-05",    5.58,    0.24,    2.75,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-04-06",    5.42,    0.31,    0.94,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-04-07",    5.18,    0.24,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-04-08",    5.26,    0.16,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-04-09",    5.03,    0.24,    0.08,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-04-10",    5.81,    0.24,    1.41,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-04-11",    5.89,    0.24,    2.51,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-04-12",    6.44,    0.24,    2.91,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-04-13",    4.56,    0.08,    2.91,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-04-14",    4.01,    0.08,    2.91,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-04-15",    3.38,    0.08,    6.52,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-04-16",    5.42,    0.08,    7.23,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-04-17",    4.24,    0.24,    6.13,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-04-18",    4.16,    0.24,    5.03,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-04-19",    5.03,    0.39,    6.36,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-04-20",    5.03,    0.39,    6.75,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-04-21",    6.99,    0.47,    7.30,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-04-22",    7.85,    0.47,    5.11,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-04-23",    4.48,    0.39,    4.32,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-04-24",    4.87,    0.24,    4.08,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-04-25",    6.68,    0.24,    4.87,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-04-26",    6.52,    0.31,    5.26,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-04-27",    6.99,    0.39,    6.20,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-04-28",    5.03,    0.31,    6.13,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-04-29",    6.20,    0.31,    5.26,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-04-30",    7.62,    0.31,    5.73,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-05-01",    7.62,    0.31,    6.13,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-05-02",    5.81,    0.31,    5.34,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-05-03",    4.56,    0.08,    3.22,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-05-04",    5.11,    0.00,    4.24,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-05-05",    6.05,    0.00,    4.40,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-05-06",    5.73,    0.08,    5.50,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-05-07",    4.32,    0.08,    5.03,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-05-08",    7.38,    0.08,    5.58,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-05-09",    7.38,    0.08,    5.97,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-05-10",   10.21,    0.08,    7.30,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-05-11",    9.97,    0.08,    5.89,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-05-12",   11.00,    0.08,    6.28,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-05-13",    9.27,    0.00,    5.89,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-05-14",   14.22,    0.00,    6.60,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-05-15",   12.88,    0.00,    6.05,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-05-16",   12.88,    0.00,    5.65,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-05-17",   10.05,    0.08,    4.71,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-05-18",   13.43,    0.16,    8.17,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-05-19",   14.22,    0.16,    7.46,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-05-20",   15.55,    0.16,    8.17,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-05-21",   11.55,    0.16,    8.33,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-05-22",    9.19,    0.16,    7.93,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-05-23",    9.97,    0.16,    8.64,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-05-24",    9.97,    0.08,    8.25,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-05-25",    7.62,    0.00,    8.88,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-05-26",    5.81,    0.00,   11.47,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-05-27",    6.20,    0.00,   11.55,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-05-28",    7.85,    0.00,   12.17,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-05-29",    7.85,    0.00,   12.17,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-05-30",    8.48,    0.00,   13.59,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-05-31",    9.58,    0.16,   13.59,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-06-01",    8.17,    0.16,   10.68,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-06-02",    7.23,    0.24,   10.52,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-06-03",    7.85,    0.24,    8.95,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-06-04",    5.73,    0.24,    8.17,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-06-05",    5.73,    0.24,    8.17,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-06-06",    6.28,    0.24,    7.85,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-06-07",    5.58,    0.08,    8.33,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-06-08",    5.97,    0.08,    8.17,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-06-09",    6.60,    0.00,    6.13,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-06-10",    4.56,    0.00,    7.30,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-06-11",    4.71,    0.00,    7.23,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-06-12",    5.58,    0.00,    8.48,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-06-13",    3.61,    0.00,    6.68,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-06-14",    3.30,    0.00,    7.93,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-06-15",    2.98,    0.00,    6.91,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-06-16",    2.51,    0.00,    7.15,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-06-17",    2.20,    0.00,    5.50,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-06-18",    2.98,    0.00,    6.68,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-06-19",    2.51,    0.00,    5.58,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-06-20",    2.91,    0.00,    6.05,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-06-21",    2.98,    0.00,    4.63,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-06-22",    3.22,    0.31,    4.48,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-06-23",    3.93,    0.31,    4.24,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-06-24",    3.93,    0.31,    4.24,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-06-25",    4.40,    0.31,    3.61,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-06-26",    4.56,    0.31,    3.61,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-06-27",    4.87,    0.31,    3.14,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-06-28",    5.18,    0.31,    3.61,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-06-29",    5.11,    0.00,    3.22,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-06-30",    4.56,    0.00,    2.91,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-07-01",    5.03,    0.00,    3.14,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-07-02",    3.14,    0.00,    1.96,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-07-03",    2.59,    0.00,    1.81,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-07-04",    3.77,    0.08,    3.14,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-07-05",    3.30,    0.08,    3.69,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-07-06",    4.71,    0.08,    3.93,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-07-07",    5.26,    0.08,    3.69,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-07-08",    5.65,    0.08,    4.08,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-07-09",    6.13,    0.16,    4.24,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-07-10",    7.62,    0.16,    5.03,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-07-11",    5.73,    0.08,    3.69,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-07-12",    7.07,    0.08,    2.91,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-07-13",    6.13,    0.08,    2.59,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-07-14",    5.97,    0.16,    4.87,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-07-15",    6.36,    0.16,    5.11,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-07-16",    6.44,    0.08,    5.11,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-07-17",    5.58,    0.08,    5.34,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-07-18",    6.36,    0.08,    6.36,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-07-19",    5.11,    0.08,    6.99,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-07-20",    4.24,    0.08,    7.54,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-07-21",    4.48,    0.00,    5.81,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-07-22",    3.22,    0.00,    4.95,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-07-23",    4.24,    0.08,    5.97,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-07-24",    3.61,    0.08,    4.95,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-07-25",    3.14,    0.08,    4.16,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-07-26",    3.77,    0.08,    4.63,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-07-27",    3.53,    0.08,    3.77,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-07-28",    3.22,    0.08,    3.93,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-07-29",    5.58,    0.08,    3.93,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-07-30",    5.11,    0.08,    3.85,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-07-31",    7.38,    0.08,    4.56,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-08-01",    7.07,    0.08,    4.32,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-08-02",    8.09,    0.08,    2.83,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-08-03",    9.66,    0.08,    3.69,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-08-04",   10.52,    0.08,    3.46,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-08-05",    9.50,    0.16,    3.46,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-08-06",   10.37,    0.08,    2.36,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-08-07",   13.27,    0.08,    1.65,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-08-08",   17.83,    0.08,    1.65,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-08-09",   22.07,    0.24,    1.49,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-08-10",   23.33,    0.24,    0.63,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-08-11",   24.43,    0.39,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-08-12",   33.30,    0.39,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-08-13",   37.78,    0.39,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-08-14",   39.90,    0.39,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-08-15",   41.55,    0.39,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-08-16",   44.14,    0.24,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-08-17",   41.31,    0.24,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-08-18",   46.81,    0.08,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-08-19",   58.51,    0.16,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-08-20",   59.77,    0.16,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-08-21",   52.47,    0.16,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-08-22",   58.51,    0.16,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-08-23",   59.46,    0.16,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-08-24",   59.46,    0.16,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-08-25",   75.24,    0.47,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-08-26",   67.23,    0.31,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-08-27",   59.53,    0.31,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-08-28",   86.00,    0.47,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-08-29",   78.54,    0.47,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-08-30",   72.49,    0.47,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-08-31",   77.52,    0.55,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-09-01",   61.73,    0.39,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-09-02",   65.11,    0.55,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-09-03",   92.21,    1.18,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-09-04",   76.58,    1.02,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-09-05",   81.53,    1.02,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-09-06",   81.37,    1.18,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-09-07",   81.60,    1.10,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-09-08",   78.93,    1.73,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-09-09",   67.62,    1.57,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-09-10",   40.53,    0.94,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-09-11",   39.43,    1.26,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-09-12",   52.94,    1.26,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-09-13",   49.64,    1.10,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-09-14",   56.00,    1.10,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-09-15",   59.30,    0.63,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-09-16",   63.93,    0.86,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-09-17",   73.91,    1.57,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-09-18",   68.49,    1.41,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-09-19",   54.74,    1.41,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-09-20",   61.42,    1.41,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-09-21",   51.29,    1.41,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-09-22",   50.66,    2.51,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-09-23",   49.87,    2.36,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-09-24",   48.46,    2.59,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-09-25",   51.37,    2.59,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-09-26",   49.01,    2.75,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-09-27",   49.17,    2.83,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-09-28",   54.66,    3.53,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-09-29",   57.49,    2.59,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-09-30",   47.67,    2.51,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-10-01",   48.07,    2.04,    0.00,    0.00,181889
