"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-03", 3470.14,  368.86, 3788.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-04", 3415.43,  360.57, 3774.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-05", 3408.86,  366.71, 3807.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-06", 3371.29,  336.00, 3708.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-07", 3284.57,  341.14, 3631.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-08", 3250.14,  354.57, 3476.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-09", 3529.57,  452.29, 3326.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-10", 4175.00,  743.00, 3147.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-11", 4250.71,  741.57, 3101.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-12", 4305.00,  757.57, 2971.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-13", 4263.29,  756.71, 2860.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-14", 4195.29,  744.86, 2744.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-15", 4059.43,  723.86, 2703.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-16", 3982.14,  667.57, 2688.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-17", 3668.00,  430.86, 2710.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-18", 3627.00,  428.71, 2794.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-19", 3581.43,  394.86, 2919.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-20", 3545.71,  395.14, 3020.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-21", 3509.29,  397.86, 3073.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-22", 3440.57,  411.71, 3000.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-23", 3355.86,  401.57, 3039.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-24", 3234.57,  375.00, 3075.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-25", 3255.57,  372.57, 3028.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-26", 3232.00,  378.14, 2951.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-27", 3136.29,  357.00, 2880.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-28", 3019.00,  331.57, 2780.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-29", 3059.29,  336.00, 2842.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-30", 3046.43,  343.29, 2843.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-01", 3006.00,  330.71, 2716.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-02", 2926.00,  326.57, 2692.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-03", 2909.43,  318.86, 2655.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-04", 2834.00,  313.29, 2666.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-05", 2720.14,  298.43, 2643.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-06", 2556.71,  246.57, 2550.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-07", 2445.57,  250.00, 2414.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-08", 2405.29,  251.43, 2402.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-09", 2417.00,  250.29, 2386.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-10", 2370.86,  249.14, 2323.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-11", 2204.14,  226.14, 2263.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-12", 2214.00,  226.14, 2269.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-13", 2326.29,  246.86, 2252.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-14", 2303.00,  214.57, 2252.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-15", 2296.14,  208.00, 2247.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-16", 2304.43,  207.43, 2155.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-17", 2321.29,  200.57, 2122.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-18", 2445.57,  203.29, 2077.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-19", 2289.86,  180.00, 2043.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-20", 2146.43,  168.43, 1957.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-21", 2107.00,  156.71, 1920.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-22", 2091.43,  173.29, 1849.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-23", 2097.29,  172.86, 1825.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-24", 2080.29,  171.71, 1807.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-25", 2039.71,  173.43, 1766.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-26", 2172.86,  197.43, 1754.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-27", 2233.14,  225.86, 1760.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-28", 2290.57,  259.43, 1815.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-29", 2310.43,  265.43, 1739.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-30", 2315.14,  265.71, 1740.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-31", 2347.86,  267.57, 1760.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-01", 2981.29,  840.00, 1807.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-02", 3029.43,  844.86, 1805.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-03", 3007.14,  814.43, 1861.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-04", 2979.00,  785.14, 1788.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-05", 2885.57,  757.57, 1873.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-06", 2981.57,  756.71, 1901.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-07", 2974.29,  752.86, 1920.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-08", 2478.86,  180.00, 1951.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-09", 2562.57,  172.43, 2002.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-10", 2673.71,  174.00, 1960.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-11", 2741.29,  179.29, 2021.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-12", 2966.71,  191.29, 2057.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-13", 2927.86,  192.29, 2093.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-14", 2969.86,  192.71, 2094.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-15", 3084.29,  189.71, 2252.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-16", 3074.86,  181.57, 2239.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-17", 3157.86,  173.14, 2290.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-18", 3274.43,  162.29, 2326.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-19", 2753.14,  123.14, 2045.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-20", 3301.00,  148.14, 2459.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-21", 3314.29,  151.00, 2525.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-22", 3311.86,  153.86, 2434.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-23", 3479.57,  174.71, 2524.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-24", 3634.86,  182.29, 2624.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-25", 3802.29,  198.14, 2679.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-26", 4523.86,  223.14, 3056.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-27", 4072.71,  196.71, 2734.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-28", 4128.86,  194.86, 2822.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-29", 4340.00,  185.43, 2901.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-30", 4503.14,  171.43, 2958.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-01", 4609.00,  168.57, 2971.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-02", 4690.71,  154.57, 3125.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-03", 4864.14,  151.29, 3236.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-04", 4896.57,  151.14, 3465.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-05", 4917.14,  154.43, 3576.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-06", 5242.57,  165.00, 3698.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-07", 5585.71,  163.57, 3858.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-08", 6067.29,  172.86, 4056.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-09", 6564.00,  178.14, 4205.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-10", 7037.71,  189.57, 4380.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-11", 7204.57,  192.43, 4421.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-12", 7385.86,  195.57, 4615.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-13", 7835.57,  188.43, 4721.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-14", 8351.14,  187.86, 4864.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-15", 8832.43,  183.14, 5185.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-16", 9275.43,  191.43, 5338.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-17", 9711.14,  190.43, 5580.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-18", 9805.29,  194.57, 5834.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-19",10124.29,  201.57, 6370.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-20",10512.29,  219.00, 6854.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-21",10952.57,  242.86, 7317.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-22",11441.57,  269.43, 7520.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-23",12013.14,  277.00, 6667.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-24",12469.14,  296.57, 8549.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-25",12768.71,  299.00, 8855.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-26",12856.29,  303.71, 9168.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-27",13364.14,  324.14, 9542.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-28",13911.29,  344.14, 9782.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-29",14336.86,  338.71,10237.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-30",14754.71,  357.43,11899.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-31",15181.29,  370.00,10793.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-01",15210.57,  372.86,11136.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-02",15294.29,  383.43,11676.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-03",15509.00,  408.14,12335.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-04",15745.71,  418.71,12733.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-05",16080.86,  452.57,11135.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-06",16397.57,  468.14, 9474.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-07",16570.29,  477.43, 7791.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-08",16689.29,  483.71, 6261.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-09",16690.29,  487.29, 4079.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-10",16782.29,  505.71, 1854.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-11",17071.71,  522.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-12",17558.29,  520.86,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-13",17729.00,  525.86,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-14",18246.71,  559.86,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-15",17164.86,  535.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-16",18586.86,  566.00,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-17",17909.57,  579.00,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-18",18801.29,  609.43,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-19",18543.29,  642.00,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-20",18397.00,  666.57,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-21",17920.57,  680.00,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-22",19014.57,  712.57,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-23",17596.86,  696.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-24",18089.43,  705.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-25",16989.00,  711.86,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-26",16626.71,  711.71,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-27",16315.57,  724.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-28",15921.14,  711.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-29",15803.86,  715.71,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-30",15664.00,  709.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-31",14647.43,  694.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-01",14088.43,  721.57,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-02",13732.00,  744.14,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-03",13425.29,  724.43,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-04",13145.29,  708.86,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-05",13240.57,  710.71,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-06",13178.14,  711.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-07",13840.71,  745.00,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-08",13632.00,  702.43,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-09",13159.14,  664.86,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-10",10672.14,  561.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-11",12266.14,  665.14,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-12",11928.29,  658.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-13",11790.29,  642.71,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-14",11382.43,  639.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-15",11002.57,  641.86,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-16", 9890.00,  599.71,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-17",10426.29,  626.86,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-18", 6605.71,  430.57,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-19", 8256.43,  536.43,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-20", 8143.00,  542.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-21", 8084.71,  509.14,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-22", 7854.14,  496.86,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-23", 8535.29,  541.57,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-24", 9447.43,  595.00,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-25", 9447.43,  595.00,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-26", 9017.57,  563.86,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-27", 8966.14,  558.71,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-28", 8576.29,  542.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-29", 8318.14,  511.71,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-30", 7892.43,  481.14,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-01", 7499.43,  467.86,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-02", 8552.14,  555.57,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-03", 6597.14,  448.86,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-04", 6919.29,  490.00,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-05", 5520.43,  390.00,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-06", 5218.43,  417.57,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-07", 6144.43,  516.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-08", 6111.57,  518.86,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-09", 5058.86,  431.14,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-10", 6322.14,  499.14,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-11", 5857.14,  445.86,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-12", 6883.86,  523.86,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-13", 6689.29,  471.00,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-14", 5334.29,  350.43,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-15", 5066.86,  342.57,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-16", 5810.14,  387.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-17", 4831.57,  327.86,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-18", 4746.71,  321.43,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-19", 4322.86,  307.43,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-20", 4144.14,  307.71,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-21", 3997.43,  299.29,    0.00,    0.00,126190788
