"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-09",    7.00,    0.14,   31.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-10",    7.71,    0.14,   18.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-11",    7.57,    0.29,   13.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-12",    6.29,    0.29,   14.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-13",    5.86,    0.29,    8.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-14",    5.00,    0.43,    7.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-15",    3.86,    0.29,    4.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-16",    3.86,    0.29,    5.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-17",    3.14,    0.29,    4.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-18",    2.43,    0.14,    6.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-19",    3.29,    0.14,    6.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-20",    3.29,    0.14,    6.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-21",    3.14,    0.00,    6.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-22",    3.14,    0.00,    6.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-23",    2.86,    0.00,    5.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-24",    2.86,    0.00,    6.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-25",    2.71,    0.00,    4.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-26",    1.57,    0.00,    3.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-27",    1.14,    0.00,    3.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-28",    1.14,    0.00,    3.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-29",    0.71,    0.00,    3.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-30",    0.71,    0.00,    2.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-31",    1.00,    0.00,    1.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-06-01",    1.43,    0.00,    1.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-06-02",    1.43,    0.00,    1.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-06-03",    1.29,    0.00,    0.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-06-04",    1.57,    0.14,    1.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-06-05",    1.57,    0.14,    1.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-06-06",    1.43,    0.14,    1.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-06-07",    1.29,    0.14,    2.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-06-08",    1.14,    0.14,    2.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-06-09",    1.00,    0.14,    2.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-06-10",    1.00,    0.14,    2.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-06-11",    0.57,    0.00,    2.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-06-12",    0.43,    0.00,    1.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-06-13",    0.43,    0.00,    1.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-06-14",    0.43,    0.00,    1.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-06-15",    0.14,    0.00,    0.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-06-16",    0.14,    0.00,    0.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-06-17",    0.29,    0.00,    0.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-06-18",    0.43,    0.00,    0.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-06-19",    0.57,    0.00,    0.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-06-20",    0.57,    0.00,    0.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-06-21",    0.57,    0.00,    0.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-06-22",    0.71,    0.00,    0.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-06-23",    1.14,    0.00,    0.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-06-24",    1.00,    0.00,    0.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-06-25",    0.86,    0.00,    0.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-06-26",    0.71,    0.00,    0.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-06-27",    0.71,    0.00,    0.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-06-28",    0.57,    0.00,    0.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-06-29",    0.43,    0.00,    0.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-06-30",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-07-01",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-07-02",    0.00,    0.00,    0.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-07-03",    0.00,    0.00,    0.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-07-04",    0.00,    0.00,    0.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-07-05",    0.14,    0.00,    1.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-07-06",    0.14,    0.00,    1.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-07-07",    0.14,    0.00,    1.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-07-08",    0.29,    0.00,    1.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-07-09",    0.29,    0.00,    0.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-07-10",    0.43,    0.00,    0.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-07-11",    0.43,    0.00,    0.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-07-12",    0.29,    0.00,    0.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-07-13",    0.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-07-14",    0.43,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-07-15",    0.86,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-07-16",    1.57,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-07-17",    1.43,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-07-18",    1.43,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-07-19",    1.43,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-07-20",    1.57,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-07-21",    1.43,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-07-22",    0.86,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-07-23",    0.43,    0.00,    0.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-07-24",    0.71,    0.00,    0.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-07-25",    0.71,    0.00,    0.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-07-26",    0.71,    0.00,    0.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-07-27",    0.86,    0.00,    0.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-07-28",    1.00,    0.00,    1.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-07-29",    1.00,    0.00,    1.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-07-30",    0.86,    0.00,    1.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-07-31",    0.57,    0.00,    1.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-08-01",    0.57,    0.00,    1.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-08-02",    0.57,    0.00,    1.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-08-03",    0.29,    0.00,    1.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-08-04",    0.29,    0.00,    1.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-08-05",    0.57,    0.00,    1.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-08-06",    0.57,    0.00,    0.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-08-07",    0.57,    0.00,    0.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-08-08",    0.71,    0.00,    0.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-08-09",    1.00,    0.00,    0.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-08-10",    1.14,    0.00,    0.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-08-11",    1.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-08-12",    0.71,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-08-13",    0.57,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-08-14",    0.71,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-08-15",    0.57,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-08-16",    0.57,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-08-17",    0.43,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-08-18",    0.43,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-08-19",    0.43,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-08-20",    0.57,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-08-21",    0.43,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-08-22",    0.43,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-08-23",    0.43,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-08-24",    0.43,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-08-25",    0.43,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-08-26",    0.71,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-08-27",    0.57,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-08-28",    0.71,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-08-29",    0.86,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-08-30",    0.57,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-08-31",    0.71,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-09-01",    1.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-09-02",    0.71,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-09-03",    0.86,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-09-04",    0.71,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-09-05",    0.71,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-09-06",    0.71,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-09-07",    0.57,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-09-08",    2.43,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-09-09",    2.43,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-09-10",    2.43,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-09-11",    2.71,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-09-12",    2.86,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-09-13",    3.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-09-14",    3.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-09-15",    1.43,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-09-16",    1.43,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-09-17",    1.86,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-09-18",    1.71,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-09-19",    1.86,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-09-20",    1.71,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-09-21",    1.43,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-09-22",    1.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-09-23",    1.43,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-09-24",    0.86,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-09-25",    0.71,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-09-26",    0.43,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-09-27",    0.71,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-09-28",    1.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-09-29",    1.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-09-30",    1.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-10-01",    1.57,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-10-02",    1.57,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-10-03",    1.71,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-10-04",    1.43,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-10-05",    1.86,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-10-06",    2.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-10-07",    2.14,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-10-08",    2.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-10-09",    2.43,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-10-10",    2.14,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-10-11",    2.43,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-10-12",    1.71,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-10-13",    1.71,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-10-14",    1.71,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-10-15",    1.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-10-16",    1.14,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-10-17",    1.14,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-10-18",    1.14,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-10-19",    1.14,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-10-20",    0.86,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-10-21",    0.57,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-10-22",    0.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-10-23",    0.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-10-24",    0.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-10-25",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-10-26",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-10-27",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-10-28",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-10-29",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-10-30",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-10-31",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-11-01",    5.14,    0.14,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-11-02",    5.43,    0.14,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-11-03",    5.43,    0.14,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-11-04",    5.43,    0.14,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-11-05",    5.43,    0.14,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-11-06",    5.43,    0.14,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-11-07",    5.43,    0.14,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-11-08",    0.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-11-09",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-11-10",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-11-11",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-11-12",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-11-13",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-11-14",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-11-15",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-11-16",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-11-17",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-11-18",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-11-19",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-11-20",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-11-21",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-11-22",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-11-23",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-11-24",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-11-25",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-11-26",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-11-27",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-11-28",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-11-29",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-11-30",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-12-01",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-12-02",    0.00,    0.00,    0.00,    0.00,15477751
