"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-23",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-24",  587.00,   13.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-25", 1043.00,   13.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-26",  419.00,   14.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-27",  467.00,    8.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-28",  354.00,    6.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-29",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-30",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-31",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-01",  978.00,   16.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-02",  641.00,    3.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-03",  313.00,   10.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-04",  364.00,   10.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-05",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-06",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-07",  796.00,    4.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-08",  102.00,    3.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-09",  774.00,    9.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-10",  473.00,    7.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-11",  228.00,   10.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-12",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-13",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-14",  554.00,    7.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-15",  559.00,    5.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-16",  325.00,   10.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-17",  335.00,    7.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-18",  326.00,   11.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-19",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-20",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-21",  686.00,    5.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-22",  325.00,    6.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-23",  482.00,   10.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-24",  365.00,    8.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-25",  210.00,    6.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-26",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-27",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-28",  942.00,    5.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-29",  413.00,    4.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-30",  591.00,    6.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-01",  568.00,   10.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-02",  525.00,    9.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-03",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-04",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-05",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-06", 2017.00,    6.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-07", 1226.00,    2.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-08",  786.00,    6.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-09",  969.00,   10.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-10",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-11",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-12", 2393.00,    8.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-13",  953.00,    9.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-14", 1936.00,   10.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-15", 1500.00,   13.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-16", 1605.00,    7.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-17",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-18",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-19", 3987.00,   13.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-20", 1562.00,   20.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-21", 5388.00,   13.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-22", 2834.00,   15.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-23", 3127.00,   11.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-24",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-25",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-26", 7592.00,   14.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-27", 6818.00,   20.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-28", 4699.00,   14.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-29", 4414.00,   20.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-30", 5313.00,   31.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-31",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-01",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-02",11108.00,   27.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-03", 4753.00,   59.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-04", 4779.00,   44.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-05", 5468.00,   33.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-06", 6116.00,   48.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-07",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-08",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-09",16543.00,   50.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-10", 6088.00,   93.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-11", 5407.00,   55.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-12", 5287.00,   54.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-13", 7548.00,   57.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-14",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-15",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-16",13370.00,   65.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-17", 3691.00,  122.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-18", 6606.00,   87.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-19", 5550.00,   58.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-20", 5922.00,   67.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-21",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-22",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-23",10889.00,   59.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-24", 3814.00,  139.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-25", 6619.00,  110.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-26", 5131.00,   72.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-27", 3428.00,   61.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-28",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-29",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-30",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-31",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-01",12380.00,  223.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-02", 2099.00,   74.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-03", 2625.00,   51.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-04",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-05",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-06",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-07", 5532.00,   72.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-08", 3066.00,  136.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-09", 4903.00,   77.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-10", 2173.00,   64.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-11",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-12",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-13",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-14", 4650.00,   64.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-15", 4571.00,  198.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-16", 1663.00,   48.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-17", 2179.00,   52.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-18",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-19",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-20", 3194.00,   55.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-21", 1268.00,   85.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-22", 1906.00,   99.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-23", 1517.00,   45.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-24", 1002.00,   39.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-25",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-26",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-27", 3058.00,   55.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-28", 1031.00,   54.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-29", 1048.00,   50.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-30",  872.00,   49.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-01", 1373.00,   39.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-02",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-03",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-04", 1725.00,   39.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-05", 1020.00,   41.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-06",  920.00,   34.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-07",  971.00,   37.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-08",  787.00,   34.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-09",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-10",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-11", 1464.00,   31.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-12", 1129.00,   34.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-13",  551.00,   30.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-14",  842.00,   28.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-15",  559.00,   25.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-16",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-17",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-18", 1077.00,   29.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-19",  581.00,   38.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-20",  495.00,   36.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-21",  923.00,   22.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-22",  681.00,   16.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-23",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-24",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-25",  878.00,   18.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-26",  460.00,   16.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-27",  770.00,   10.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-28",  491.00,   19.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-29",  241.00,   22.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-30",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-31",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-01", 1529.00,    8.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-02",  246.00,   10.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-03",  445.00,   20.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-04",  620.00,   12.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-05",  538.00,   18.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-06",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-07",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-08",  810.00,    7.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-09",  474.00,   27.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-10",  495.00,   13.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-11",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-12",  726.00,   23.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-13",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-14",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-15",  942.00,   14.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-16",  470.00,    9.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-17",  625.00,   16.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-18",  458.00,   11.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-19",  481.00,   14.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-20",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-21",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-22",  711.00,    5.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-23",  673.00,   14.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-24",  337.00,    9.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-25",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-26",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-27",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-28",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-29", 1254.00,   17.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-30",  589.00,    7.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-01",  943.00,    7.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-02",  473.00,    6.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-03",  479.00,   12.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-04",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-05",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-06",  832.00,   11.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-07",  560.00,    7.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-08",  732.00,   17.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-09",  455.00,    6.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-10",  567.00,   10.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-11",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-12",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-13", 1171.00,    7.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-14",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-15", 1436.00,   28.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-16", 1025.00,    6.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-17", 1101.00,    6.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-18",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-19",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-20", 2936.00,   10.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-21", 1729.00,    3.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-22", 2205.00,    8.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-23", 2835.00,    8.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-24",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-25",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-26",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-27",12164.00,   17.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-28", 4313.00,    8.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-29", 9378.00,    6.00,    0.00,    0.00,4648794
