"Connecticut","2022-01-17",6, 16.879550,  0.281067,1, 15.519100,  0.244000
"Connecticut","2022-01-18",6, 16.993350,  0.281283,1, 15.603900,  0.244000
"Connecticut","2022-01-19",6, 17.130900,  0.284567,1, 15.715900,  0.248400
"Connecticut","2022-01-20",6, 17.260150,  0.285033,1, 15.829000,  0.248400
"Connecticut","2022-01-21",6, 17.385450,  0.287300,1, 15.929400,  0.252300
"Connecticut","2022-01-22",6, 17.385450,  0.287300,1, 15.929400,  0.252300
"Connecticut","2022-01-23",6, 17.385450,  0.287300,1, 15.929400,  0.252300
"Connecticut","2022-01-24",6, 17.702717,  0.287467,1, 16.173400,  0.252900
"Connecticut","2022-01-25",6, 17.813433,  0.287533,1, 16.263200,  0.252900
"Connecticut","2022-01-26",6, 17.898550,  0.292150,1, 16.324800,  0.257900
"Connecticut","2022-01-27",6, 17.986833,  0.292317,1, 16.421800,  0.259000
"Connecticut","2022-01-28",6, 18.067833,  0.294550,1, 16.498900,  0.259500
"Connecticut","2022-01-29",6, 18.067833,  0.294550,1, 16.498900,  0.259500
"Connecticut","2022-01-30",6, 18.067833,  0.294550,1, 16.498900,  0.259500
"Connecticut","2022-01-31",6, 18.164233,  0.295600,1, 16.613200,  0.260100
"Connecticut","2022-02-01",6, 18.200000,  0.297650,1, 16.655300,  0.264500
"Connecticut","2022-02-02",6, 18.250233,  0.297867,1, 16.705800,  0.264500
"Connecticut","2022-02-03",6, 18.322717,  0.298033,1, 16.742900,  0.264500
"Connecticut","2022-02-04",6, 18.359733,  0.300333,1, 16.773400,  0.267300
"Connecticut","2022-02-05",6, 18.359733,  0.300333,1, 16.773400,  0.267300
"Connecticut","2022-02-06",6, 18.359733,  0.300333,1, 16.773400,  0.267300
"Connecticut","2022-02-07",6, 18.418333,  0.300433,1, 16.829400,  0.267300
"Connecticut","2022-02-08",6, 18.457567,  0.300417,1, 16.863800,  0.267300
"Connecticut","2022-02-09",6, 18.487350,  0.302167,1, 16.898700,  0.268400
"Connecticut","2022-02-10",6, 18.517033,  0.302367,1, 16.927000,  0.268400
"Connecticut","2022-02-11",6, 18.555833,  0.303333,1, 16.947500,  0.270600
"Connecticut","2022-02-12",6, 18.555833,  0.303333,1, 16.947500,  0.270600
"Connecticut","2022-02-13",6, 18.555833,  0.303333,1, 16.947500,  0.270600
"Connecticut","2022-02-14",6, 18.600583,  0.303333,1, 16.981400,  0.270600
"Connecticut","2022-02-15",6, 18.630583,  0.304983,1, 17.049600,  0.271700
"Connecticut","2022-02-16",6, 18.673950,  0.305067,1, 17.173200,  0.271700
"Connecticut","2022-02-17",6, 18.690650,  0.305183,1, 17.183800,  0.271700
"Connecticut","2022-02-18",6, 18.740033,  0.306133,1, 17.218100,  0.273400
"Connecticut","2022-02-19",6, 18.740033,  0.306133,1, 17.218100,  0.273400
"Connecticut","2022-02-20",6, 18.740033,  0.306133,1, 17.218100,  0.273400
"Connecticut","2022-02-21",6, 18.785350,  0.306533,1, 17.254200,  0.273400
"Connecticut","2022-02-22",6, 18.795217,  0.306533,1, 17.265800,  0.273400
"Connecticut","2022-02-23",6, 18.814117,  0.308017,1, 17.284100,  0.277800
"Connecticut","2022-02-24",6, 18.828383,  0.308083,1, 17.292500,  0.277800
"Connecticut","2022-02-25",6, 18.840617,  0.308700,1, 17.305200,  0.278900
"Connecticut","2022-02-26",6, 18.840617,  0.308700,1, 17.305200,  0.278900
"Connecticut","2022-02-27",6, 18.840617,  0.308700,1, 17.305200,  0.278900
"Connecticut","2022-02-28",6, 18.871983,  0.308900,1, 17.322400,  0.278900
"Connecticut","2022-03-01",6, 18.876150,  0.308950,1, 17.325200,  0.278900
"Connecticut","2022-03-02",6, 18.885433,  0.310200,1, 17.338500,  0.282300
"Connecticut","2022-03-03",6, 18.901650,  0.310267,1, 17.342900,  0.282300
"Connecticut","2022-03-04",6, 18.914483,  0.311367,1, 17.347900,  0.282300
"Connecticut","2022-03-05",6, 18.914483,  0.311367,1, 17.347900,  0.282300
"Connecticut","2022-03-06",6, 18.914483,  0.311367,1, 17.347900,  0.282300
"Connecticut","2022-03-07",6, 18.978267,  0.311217,1, 17.360100,  0.282300
"Connecticut","2022-03-08",6, 19.006567,  0.312833,1, 17.364000,  0.283400
"Connecticut","2022-03-09",6, 19.019267,  0.313300,1, 17.370100,  0.283400
"Connecticut","2022-03-10",6, 19.028383,  0.313400,1, 17.375100,  0.283400
"Connecticut","2022-03-11",6, 19.039917,  0.314300,1, 17.376700,  0.284500
"Connecticut","2022-03-12",6, 19.039917,  0.314300,1, 17.376700,  0.284500
"Connecticut","2022-03-13",6, 19.039917,  0.314300,1, 17.376700,  0.284500
"Connecticut","2022-03-14",6, 19.061217,  0.314483,1, 17.408900,  0.284500
"Connecticut","2022-03-15",6, 19.070333,  0.315050,1, 17.416700,  0.284500
"Connecticut","2022-03-16",6, 19.078450,  0.315067,1, 17.430500,  0.285000
"Connecticut","2022-03-17",6, 19.090317,  0.315067,1, 17.432200,  0.285000
"Connecticut","2022-03-18",6, 19.099950,  0.316633,1, 17.437700,  0.284500
"Connecticut","2022-03-19",6, 19.099950,  0.316633,1, 17.437700,  0.284500
"Connecticut","2022-03-20",6, 19.099950,  0.316633,1, 17.437700,  0.284500
"Connecticut","2022-03-21",6, 19.114983,  0.316800,1, 17.449400,  0.284500
"Connecticut","2022-03-22",6, 19.128583,  0.317133,1, 17.458800,  0.285000
"Connecticut","2022-03-23",6, 19.139850,  0.317100,1, 17.466600,  0.285000
"Connecticut","2022-03-24",6, 19.151517,  0.317167,1, 17.472700,  0.285000
"Connecticut","2022-03-25",6, 19.165300,  0.317650,1, 17.479300,  0.285600
"Connecticut","2022-03-26",6, 19.165300,  0.317650,1, 17.479300,  0.285600
"Connecticut","2022-03-27",6, 19.165300,  0.317650,1, 17.479300,  0.285600
"Connecticut","2022-03-28",6, 19.192250,  0.317650,1, 17.511500,  0.285600
"Connecticut","2022-03-29",6, 19.201800,  0.318183,1, 17.517000,  0.285600
"Connecticut","2022-03-30",6, 19.214033,  0.318183,1, 17.529800,  0.285600
"Connecticut","2022-03-31",6, 19.214033,  0.318183,1, 17.529800,  0.285600
"Connecticut","2022-04-01",6, 19.247717,  0.318717,1, 17.545900,  0.285600
"Connecticut","2022-04-02",6, 19.247717,  0.318717,1, 17.545900,  0.285600
"Connecticut","2022-04-03",6, 19.247717,  0.318717,1, 17.545900,  0.285600
"Connecticut","2022-04-04",6, 19.281183,  0.318717,1, 17.595800,  0.285600
"Connecticut","2022-04-05",6, 19.292217,  0.319117,1, 17.600200,  0.286700
"Connecticut","2022-04-06",6, 19.305200,  0.319000,1, 17.610800,  0.286700
"Connecticut","2022-04-07",6, 19.330283,  0.319000,1, 17.618000,  0.286700
"Connecticut","2022-04-08",6, 19.357267,  0.319167,1, 17.637400,  0.286700
"Connecticut","2022-04-09",6, 19.357267,  0.319167,1, 17.637400,  0.286700
"Connecticut","2022-04-10",6, 19.357267,  0.319167,1, 17.637400,  0.286700
"Connecticut","2022-04-11",6, 19.405717,  0.319383,1, 17.684500,  0.286700
"Connecticut","2022-04-12",6, 19.434600,  0.319650,1, 17.705600,  0.287200
"Connecticut","2022-04-13",6, 19.455017,  0.319683,1, 17.723900,  0.287200
"Connecticut","2022-04-14",6, 19.464667,  0.319683,1, 17.732700,  0.287200
"Connecticut","2022-04-15",6, 19.498900,  0.319783,1, 17.757700,  0.287200
"Connecticut","2022-04-16",6, 19.498900,  0.319783,1, 17.757700,  0.287200
"Connecticut","2022-04-17",6, 19.498900,  0.319783,1, 17.757700,  0.287200
"Connecticut","2022-04-18",6, 19.551767,  0.319783,1, 17.803200,  0.287200
"Connecticut","2022-04-19",6, 19.581633,  0.319783,1, 17.840300,  0.287200
"Connecticut","2022-04-20",6, 19.608600,  0.320100,1, 17.866400,  0.287200
"Connecticut","2022-04-21",6, 19.632550,  0.320100,1, 17.885800,  0.287200
"Connecticut","2022-04-22",6, 19.663600,  0.320433,1, 17.920700,  0.287800
"Connecticut","2022-04-23",6, 19.663600,  0.320433,1, 17.920700,  0.287800
"Connecticut","2022-04-24",6, 19.663600,  0.320433,1, 17.920700,  0.287800
"Connecticut","2022-04-25",6, 19.723017,  0.320433,1, 17.980600,  0.287800
"Connecticut","2022-04-26",6, 19.752167,  0.320533,1, 17.996700,  0.287800
"Connecticut","2022-04-27",6, 19.783267,  0.320533,1, 18.013900,  0.287800
"Connecticut","2022-04-28",6, 19.818550,  0.320583,1, 18.049900,  0.287800
"Connecticut","2022-04-29",6, 19.848200,  0.320750,1, 18.071000,  0.288400
"Connecticut","2022-04-30",6, 19.848200,  0.320750,1, 18.071000,  0.288400
"Connecticut","2022-05-01",6, 19.848200,  0.320750,1, 18.071000,  0.288400
"Connecticut","2022-05-02",6, 19.907317,  0.320767,1, 18.104800,  0.288400
"Connecticut","2022-05-03",6, 19.953500,  0.320900,1, 18.157500,  0.288400
"Connecticut","2022-05-04",6, 19.982750,  0.320933,1, 18.188000,  0.288900
"Connecticut","2022-05-05",6, 20.023350,  0.320933,1, 18.218500,  0.288900
"Connecticut","2022-05-06",6, 20.073567,  0.321300,1, 18.243500,  0.289500
"Connecticut","2022-05-07",6, 20.073567,  0.321300,1, 18.243500,  0.289500
"Connecticut","2022-05-08",6, 20.073567,  0.321300,1, 18.243500,  0.289500
"Connecticut","2022-05-09",6, 20.200417,  0.321300,1, 18.338900,  0.290000
"Connecticut","2022-05-10",6, 20.255500,  0.321483,1, 18.391500,  0.290600
"Connecticut","2022-05-11",6, 20.327850,  0.321483,1, 18.442000,  0.290600
"Connecticut","2022-05-12",6, 20.382567,  0.321483,1, 18.479700,  0.290600
"Connecticut","2022-05-13",6, 20.448917,  0.322433,1, 18.534000,  0.290000
"Connecticut","2022-05-14",6, 20.448917,  0.322433,1, 18.534000,  0.290000
"Connecticut","2022-05-15",6, 20.448917,  0.322433,1, 18.534000,  0.290000
"Connecticut","2022-05-16",6, 20.765083,  0.322417,1, 18.743100,  0.290000
"Connecticut","2022-05-17",6, 20.814317,  0.322650,1, 18.786400,  0.290600
"Connecticut","2022-05-18",6, 20.868433,  0.322650,1, 18.836800,  0.290600
"Connecticut","2022-05-19",6, 20.920217,  0.322650,1, 18.888400,  0.290600
"Connecticut","2022-05-20",6, 20.980300,  0.322767,1, 18.922200,  0.290600
"Connecticut","2022-05-21",6, 20.980300,  0.322767,1, 18.922200,  0.290600
"Connecticut","2022-05-22",6, 21.154483,  0.323333,1, 19.039800,  0.290600
"Connecticut","2022-05-23",6, 21.079533,  0.322767,1, 18.983800,  0.290600
"Connecticut","2022-05-24",6, 21.107450,  0.323350,1, 18.996500,  0.290600
"Connecticut","2022-05-25",6, 21.154483,  0.323333,1, 19.039800,  0.290600
"Connecticut","2022-05-26",6, 21.197483,  0.323583,1, 19.078600,  0.290600
"Connecticut","2022-05-27",6, 21.234017,  0.323583,1, 19.114100,  0.290600
"Connecticut","2022-05-28",6, 21.234017,  0.323583,1, 19.114100,  0.290600
"Connecticut","2022-05-29",6, 21.234017,  0.323583,1, 19.114100,  0.290600
"Connecticut","2022-05-30",6, 21.234017,  0.323583,1, 19.114100,  0.290600
"Connecticut","2022-05-31",6, 21.309383,  0.323583,1, 19.181200,  0.290600
"Connecticut","2022-06-01",6, 21.338383,  0.324967,1, 19.200600,  0.292200
"Connecticut","2022-06-02",6, 21.357433,  0.324950,1, 19.222800,  0.292200
"Connecticut","2022-06-03",6, 21.387833,  0.324967,1, 19.251100,  0.292200
"Connecticut","2022-06-04",6, 21.387833,  0.324967,1, 19.251100,  0.292200
"Connecticut","2022-06-05",6, 21.387833,  0.324967,1, 19.251100,  0.292200
"Connecticut","2022-06-06",6, 21.437433,  0.324867,1, 19.294300,  0.292200
"Connecticut","2022-06-07",6, 21.455267,  0.325733,1, 19.315400,  0.292200
"Connecticut","2022-06-08",6, 21.474133,  0.325767,1, 19.335900,  0.292200
"Connecticut","2022-06-09",6, 21.493567,  0.325750,1, 19.350900,  0.292200
"Connecticut","2022-06-10",6, 21.513867,  0.325767,1, 19.371400,  0.292200
"Connecticut","2022-06-11",6, 21.513867,  0.325767,1, 19.371400,  0.292200
"Connecticut","2022-06-12",6, 21.513867,  0.325767,1, 19.371400,  0.292200
"Connecticut","2022-06-13",6, 21.558517,  0.325767,1, 19.412400,  0.292200
"Connecticut","2022-06-14",6, 21.578200,  0.326067,1, 19.434000,  0.293300
"Connecticut","2022-06-15",6, 21.601500,  0.326067,1, 19.450700,  0.293300
"Connecticut","2022-06-16",6, 21.615450,  0.326067,1, 19.459600,  0.293300
"Connecticut","2022-06-17",6, 21.639117,  0.326067,1, 19.476700,  0.293300
"Connecticut","2022-06-18",6, 21.639117,  0.326067,1, 19.476700,  0.293300
"Connecticut","2022-06-19",6, 21.639117,  0.326067,1, 19.476700,  0.293300
"Connecticut","2022-06-20",6, 21.679133,  0.326067,1, 19.508900,  0.293300
"Connecticut","2022-06-21",6, 21.694400,  0.326800,1, 19.522200,  0.294500
"Connecticut","2022-06-22",6, 21.694400,  0.326800,1, 19.522200,  0.294500
"Connecticut","2022-06-23",6, 21.713200,  0.326817,1, 19.533900,  0.294500
"Connecticut","2022-06-24",6, 21.753667,  0.326833,1, 19.562100,  0.294500
"Connecticut","2022-06-25",6, 21.772333,  0.326833,1, 19.577700,  0.294500
"Connecticut","2022-06-26",6, 21.783317,  0.326833,1, 19.586000,  0.294500
"Connecticut","2022-06-27",6, 21.799683,  0.326833,1, 19.611500,  0.294500
"Connecticut","2022-06-28",6, 21.822267,  0.327300,1, 19.627000,  0.295000
"Connecticut","2022-06-29",6, 21.842167,  0.327300,1, 19.634800,  0.295000
"Connecticut","2022-06-30",6, 21.862667,  0.327300,1, 19.648100,  0.295000
"Connecticut","2022-07-01",6, 21.941783,  0.327300,1, 19.671400,  0.295000
"Connecticut","2022-07-02",6, 21.961400,  0.327300,1, 19.689700,  0.295000
"Connecticut","2022-07-03",6, 21.971000,  0.327300,1, 19.695200,  0.295000
"Connecticut","2022-07-04",6, 21.979167,  0.327300,1, 19.701900,  0.295000
"Connecticut","2022-07-05",6, 21.987050,  0.327300,1, 19.709100,  0.295000
"Connecticut","2022-07-06",6, 22.016050,  0.327617,1, 19.725200,  0.295000
"Connecticut","2022-07-07",6, 22.038933,  0.327650,1, 19.746200,  0.295000
"Connecticut","2022-07-08",6, 22.068617,  0.327650,1, 19.772900,  0.295000
"Connecticut","2022-07-09",6, 22.092433,  0.327550,1, 19.792300,  0.295000
"Connecticut","2022-07-10",6, 22.105533,  0.327550,1, 19.802300,  0.295000
"Connecticut","2022-07-11",6, 22.116500,  0.327550,1, 19.809500,  0.295000
"Connecticut","2022-07-12",6, 22.143133,  0.328317,1, 19.837200,  0.295000
"Connecticut","2022-07-13",6, 22.167550,  0.328633,1, 19.869400,  0.295000
"Connecticut","2022-07-14",6, 22.190867,  0.328633,1, 19.891000,  0.295000
"Connecticut","2022-07-15",6, 22.213583,  0.328683,1, 19.902100,  0.295000
"Connecticut","2022-07-16",6, 22.236000,  0.328683,1, 19.916500,  0.295000
"Connecticut","2022-07-17",6, 22.240350,  0.328683,1, 19.919300,  0.295000
"Connecticut","2022-07-18",6, 22.254967,  0.328683,1, 19.930400,  0.295000
"Connecticut","2022-07-19",6, 22.282467,  0.329150,1, 19.958100,  0.295000
"Connecticut","2022-07-20",6, 22.306700,  0.329150,1, 19.969700,  0.295000
"Connecticut","2022-07-21",6, 22.328700,  0.329183,1, 19.984100,  0.295000
"Connecticut","2022-07-22",6, 22.362850,  0.329183,1, 20.005800,  0.295000
"Connecticut","2022-07-23",6, 22.384767,  0.329183,1, 20.029100,  0.295000
"Connecticut","2022-07-24",6, 22.398383,  0.329183,1, 20.039000,  0.295000
"Connecticut","2022-07-25",6, 22.411700,  0.329183,1, 20.050100,  0.295000
"Connecticut","2022-07-26",6, 22.435267,  0.329417,1, 20.064500,  0.295000
"Connecticut","2022-07-27",6, 22.473700,  0.329550,1, 20.078400,  0.295000
"Connecticut","2022-07-28",6, 22.502183,  0.329550,1, 20.108400,  0.295000
"Connecticut","2022-07-29",6, 22.527867,  0.329550,1, 20.130500,  0.295000
"Connecticut","2022-07-30",6, 22.547617,  0.329550,1, 20.140500,  0.295000
"Connecticut","2022-07-31",6, 22.562483,  0.329550,1, 20.150500,  0.295000
"Connecticut","2022-08-01",6, 22.572150,  0.329550,1, 20.154900,  0.295000
"Connecticut","2022-08-02",6, 22.599250,  0.330617,1, 20.174900,  0.295000
"Connecticut","2022-08-03",6, 22.625950,  0.330617,1, 20.210900,  0.295000
"Connecticut","2022-08-04",6, 22.646900,  0.330617,1, 20.223100,  0.295000
"Connecticut","2022-08-05",6, 22.669967,  0.330767,1, 20.237000,  0.296100
"Connecticut","2022-08-06",6, 22.692817,  0.330833,1, 20.262000,  0.296100
"Connecticut","2022-08-07",6, 22.705050,  0.330833,1, 20.270300,  0.296100
"Connecticut","2022-08-08",6, 22.714950,  0.330833,1, 20.278600,  0.296100
"Connecticut","2022-08-09",6, 22.745617,  0.331300,1, 20.303500,  0.297800
"Connecticut","2022-08-10",6, 22.768450,  0.331367,1, 20.321300,  0.297800
"Connecticut","2022-08-11",6, 22.792850,  0.331367,1, 20.339600,  0.297800
"Connecticut","2022-08-12",6, 22.815383,  0.331383,1, 20.355100,  0.297800
"Connecticut","2022-08-13",6, 22.831917,  0.331383,1, 20.364500,  0.297800
"Connecticut","2022-08-14",6, 22.842933,  0.331383,1, 20.370600,  0.297800
"Connecticut","2022-08-15",6, 22.849733,  0.331383,1, 20.376200,  0.297800
"Connecticut","2022-08-16",6, 22.867100,  0.331967,1, 20.391200,  0.298300
"Connecticut","2022-08-17",6, 22.886133,  0.332000,1, 20.423900,  0.298300
"Connecticut","2022-08-18",6, 22.897800,  0.332000,1, 20.431100,  0.298300
"Connecticut","2022-08-19",6, 22.930400,  0.332000,1, 20.457700,  0.298300
"Connecticut","2022-08-20",6, 22.946967,  0.332000,1, 20.467100,  0.298300
"Connecticut","2022-08-21",6, 22.956650,  0.332000,1, 20.474900,  0.298300
"Connecticut","2022-08-22",6, 22.963050,  0.332000,1, 20.478800,  0.298300
"Connecticut","2022-08-23",6, 22.977200,  0.332583,1, 20.489300,  0.298300
"Connecticut","2022-08-24",6, 23.010350,  0.332617,1, 20.512600,  0.298300
"Connecticut","2022-08-25",6, 23.035133,  0.332617,1, 20.540300,  0.298300
"Connecticut","2022-08-26",6, 23.054017,  0.332667,1, 20.548700,  0.298300
"Connecticut","2022-08-27",6, 23.069400,  0.332667,1, 20.559700,  0.298300
"Connecticut","2022-08-28",6, 23.074183,  0.332667,1, 20.562000,  0.298300
"Connecticut","2022-08-29",6, 23.077367,  0.332667,1, 20.564200,  0.298300
"Connecticut","2022-08-30",6, 23.104850,  0.334667,1, 20.579700,  0.299400
"Connecticut","2022-08-31",6, 23.122750,  0.334900,1, 20.591900,  0.299400
"Connecticut","2022-09-01",6, 23.136117,  0.334900,1, 20.604700,  0.299400
"Connecticut","2022-09-02",6, 23.136117,  0.334900,1, 20.604700,  0.299400
"Connecticut","2022-09-03",6, 23.187117,  0.334900,1, 20.641800,  0.299400
"Connecticut","2022-09-04",6, 23.195933,  0.334900,1, 20.646800,  0.299400
"Connecticut","2022-09-05",6, 23.202567,  0.334900,1, 20.652300,  0.299400
"Connecticut","2022-09-06",6, 23.208150,  0.334900,1, 20.656800,  0.299400
"Connecticut","2022-09-07",6, 23.231833,  0.335850,1, 20.679000,  0.301700
"Connecticut","2022-09-08",6, 23.254083,  0.335850,1, 20.694500,  0.301700
"Connecticut","2022-09-09",6, 23.271117,  0.335933,1, 20.702800,  0.301700
"Connecticut","2022-09-10",6, 23.289133,  0.335933,1, 20.725000,  0.301700
"Connecticut","2022-09-11",6, 23.298350,  0.335933,1, 20.733900,  0.301700
"Connecticut","2022-09-12",6, 23.305417,  0.335933,1, 20.739400,  0.301700
"Connecticut","2022-09-13",6, 23.383017,  0.336333,1, 20.818200,  0.301700
"Connecticut","2022-09-14",6, 23.403983,  0.336350,1, 20.856400,  0.301700
"Connecticut","2022-09-15",6, 23.419917,  0.336550,1, 20.868600,  0.302200
"Connecticut","2022-09-16",6, 23.448833,  0.336617,1, 20.904700,  0.302200
"Connecticut","2022-09-17",6, 23.466800,  0.336717,1, 20.925700,  0.302200
"Connecticut","2022-09-18",6, 23.473500,  0.336717,1, 20.933500,  0.302200
"Connecticut","2022-09-19",6, 23.485633,  0.336717,1, 20.947400,  0.302200
"Connecticut","2022-09-20",6, 23.507667,  0.337050,1, 20.975100,  0.302200
"Connecticut","2022-09-21",6, 23.523633,  0.337167,1, 20.997300,  0.302200
"Connecticut","2022-09-22",6, 23.552800,  0.337167,1, 21.008900,  0.302200
"Connecticut","2022-09-23",6, 23.580350,  0.337167,1, 21.025500,  0.302200
"Connecticut","2022-09-24",6, 23.598050,  0.337167,1, 21.054900,  0.302200
"Connecticut","2022-09-25",6, 23.607683,  0.337167,1, 21.061000,  0.302200
"Connecticut","2022-09-26",6, 23.615950,  0.337167,1, 21.064900,  0.302200
"Connecticut","2022-09-27",6, 23.640917,  0.337600,1, 21.088800,  0.302800
"Connecticut","2022-09-28",6, 23.667800,  0.337683,1, 21.119800,  0.302800
"Connecticut","2022-09-29",6, 23.689133,  0.337683,1, 21.138100,  0.302800
"Connecticut","2022-09-30",6, 23.710033,  0.337683,1, 21.159700,  0.302800
"Connecticut","2022-10-01",6, 23.731467,  0.337683,1, 21.175300,  0.302800
"Connecticut","2022-10-02",6, 23.742650,  0.337683,1, 21.186400,  0.302800
"Connecticut","2022-10-03",6, 23.749283,  0.337683,1, 21.196900,  0.302800
"Connecticut","2022-10-04",6, 23.772833,  0.338450,1, 21.221900,  0.302800
"Connecticut","2022-10-05",6, 23.795050,  0.338450,1, 21.236800,  0.302800
"Connecticut","2022-10-06",6, 23.813000,  0.338450,1, 21.255100,  0.302800
"Connecticut","2022-10-07",6, 23.829367,  0.338450,1, 21.277300,  0.302800
"Connecticut","2022-10-08",6, 23.847267,  0.338450,1, 21.293400,  0.302800
"Connecticut","2022-10-09",6, 23.857817,  0.338450,1, 21.302300,  0.302800
"Connecticut","2022-10-10",6, 23.864683,  0.338450,1, 21.308900,  0.302800
"Connecticut","2022-10-11",6, 23.873367,  0.338450,1, 21.312800,  0.302800
"Connecticut","2022-10-12",6, 23.901083,  0.339233,1, 21.338300,  0.303300
"Connecticut","2022-10-13",6, 23.919017,  0.339233,1, 21.356000,  0.303300
"Connecticut","2022-10-14",6, 23.940417,  0.339250,1, 21.376000,  0.303300
"Connecticut","2022-10-15",6, 23.952000,  0.339617,1, 21.385400,  0.303300
"Connecticut","2022-10-16",6, 23.961867,  0.339617,1, 21.393800,  0.303300
"Connecticut","2022-10-17",6, 23.968467,  0.339617,1, 21.404800,  0.303300
"Connecticut","2022-10-18",6, 23.995183,  0.339817,1, 21.429200,  0.303900
"Connecticut","2022-10-19",6, 24.007800,  0.339867,1, 21.437000,  0.304400
"Connecticut","2022-10-20",6, 24.022983,  0.339867,1, 21.454200,  0.304400
"Connecticut","2022-10-21",6, 24.036850,  0.339883,1, 21.469200,  0.304400
"Connecticut","2022-10-22",6, 24.048233,  0.339883,1, 21.483600,  0.304400
"Connecticut","2022-10-23",6, 24.053350,  0.339883,1, 21.488000,  0.304400
"Connecticut","2022-10-24",6, 24.059417,  0.339883,1, 21.495200,  0.304400
"Connecticut","2022-10-25",6, 24.072283,  0.340867,1, 21.504100,  0.304400
"Connecticut","2022-10-26",6, 24.086633,  0.340867,1, 21.518500,  0.304400
"Connecticut","2022-10-27",6, 24.103300,  0.341283,1, 21.531800,  0.306100
"Connecticut","2022-10-28",6, 24.133600,  0.341317,1, 21.568400,  0.306100
"Connecticut","2022-10-29",6, 24.151283,  0.341317,1, 21.586700,  0.306100
"Connecticut","2022-10-30",6, 24.158883,  0.341317,1, 21.596200,  0.306100
"Connecticut","2022-10-31",6, 24.163833,  0.341317,1, 21.598900,  0.306100
"Connecticut","2022-11-01",6, 24.175933,  0.341900,1, 21.613300,  0.307200
"Connecticut","2022-11-02",6, 24.188317,  0.341900,1, 21.623900,  0.307200
"Connecticut","2022-11-03",6, 24.201400,  0.341900,1, 21.633300,  0.307200
"Connecticut","2022-11-04",6, 24.212600,  0.341900,1, 21.637700,  0.307200
"Connecticut","2022-11-05",6, 24.225950,  0.341900,1, 21.648300,  0.307200
"Connecticut","2022-11-06",6, 24.231867,  0.341900,1, 21.654400,  0.307200
"Connecticut","2022-11-07",6, 24.236850,  0.341900,1, 21.657200,  0.307200
"Connecticut","2022-11-08",6, 24.247100,  0.341883,1, 21.671000,  0.307200
"Connecticut","2022-11-09",6, 24.261333,  0.343667,1, 21.683200,  0.310000
"Connecticut","2022-11-10",6, 24.273217,  0.343667,1, 21.698200,  0.310000
"Connecticut","2022-11-11",6, 24.304067,  0.343950,1, 21.732600,  0.310000
"Connecticut","2022-11-12",6, 24.310667,  0.343950,1, 21.737600,  0.310000
"Connecticut","2022-11-13",6, 24.317017,  0.343950,1, 21.742600,  0.310000
"Connecticut","2022-11-14",6, 24.319867,  0.343950,1, 21.747000,  0.310000
"Connecticut","2022-11-15",6, 24.342733,  0.344200,1, 21.774200,  0.311100
"Connecticut","2022-11-16",6, 24.352117,  0.344433,1, 21.789100,  0.311100
"Connecticut","2022-11-17",6, 24.362933,  0.344433,1, 21.800200,  0.311100
"Connecticut","2022-11-18",6, 24.376733,  0.344433,1, 21.812400,  0.311100
"Connecticut","2022-11-19",6, 24.385900,  0.344433,1, 21.821300,  0.311100
"Connecticut","2022-11-20",6, 24.390967,  0.344433,1, 21.826800,  0.311100
"Connecticut","2022-11-21",6, 24.395017,  0.344433,1, 21.834600,  0.311100
"Connecticut","2022-11-22",6, 24.406217,  0.344867,1, 21.841800,  0.311100
"Connecticut","2022-11-23",6, 24.434267,  0.344867,1, 21.865700,  0.311100
"Connecticut","2022-11-24",6, 24.450700,  0.344867,1, 21.875600,  0.311100
"Connecticut","2022-11-25",6, 24.457750,  0.344867,1, 21.880600,  0.311100
"Connecticut","2022-11-26",6, 24.477817,  0.344867,1, 21.896200,  0.311100
"Connecticut","2022-11-27",6, 24.485350,  0.344867,1, 21.900600,  0.311100
"Connecticut","2022-11-28",6, 24.489250,  0.344867,1, 21.907200,  0.311100
"Connecticut","2022-11-29",6, 24.507933,  0.345250,1, 21.921700,  0.311100
"Connecticut","2022-11-30",6, 24.530883,  0.345250,1, 21.935000,  0.311100
"Connecticut","2022-12-01",6, 24.551583,  0.345250,1, 21.946100,  0.311100
"Connecticut","2022-12-02",6, 24.577383,  0.345250,1, 21.959900,  0.311100
"Connecticut","2022-12-03",6, 24.590850,  0.345250,1, 21.978800,  0.311100
"Connecticut","2022-12-04",6, 24.600983,  0.345250,1, 21.986000,  0.311100
"Connecticut","2022-12-05",6, 24.608350,  0.345250,1, 21.997100,  0.311100
"Connecticut","2022-12-06",6, 24.631583,  0.345683,1, 22.014300,  0.312200
"Connecticut","2022-12-07",6, 24.647967,  0.345700,1, 22.027000,  0.312200
"Connecticut","2022-12-08",6, 24.666700,  0.345700,1, 22.040900,  0.312200
"Connecticut","2022-12-09",6, 24.685550,  0.345700,1, 22.062500,  0.312200
"Connecticut","2022-12-10",6, 24.705983,  0.345700,1, 22.085300,  0.312200
"Connecticut","2022-12-11",6, 24.705983,  0.345700,1, 22.085300,  0.312200
"Connecticut","2022-12-12",6, 24.724967,  0.345700,1, 22.100200,  0.312200
"Connecticut","2022-12-13",6, 24.744050,  0.347883,1, 22.113500,  0.313300
"Connecticut","2022-12-14",6, 24.766283,  0.347883,1, 22.130700,  0.313300
"Connecticut","2022-12-15",6, 24.792500,  0.347883,1, 22.155100,  0.313300
