"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-01-14",8933,130,130,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,12.51,18568.718100,22.20,0.02
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-01-15",8993,130,130,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,12.51,18568.718100,22.20,0.02
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-01-16",9029,134,134,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,12.90,19147.599000,22.88,0.02
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-01-17",9076,136,136,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,13.09,19429.617900,23.22,0.02
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-01-18",9109,137,137,0,2.000,100.000,2.000,0,0.00,0,0.00,148431,0.70,13.19,19578.048900,23.40,0.02
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-01-19",9189,137,137,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,13.19,19578.048900,23.40,0.02
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-01-20",9222,138,138,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,13.28,19711.636800,23.57,0.02
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-01-21",9299,139,139,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,13.38,19860.067800,23.74,0.02
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-01-22",9338,141,141,0,2.000,100.000,2.000,0,0.00,0,0.00,148431,0.70,13.57,20142.086700,24.08,0.02
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-01-23",9383,141,141,0,2.000,100.000,2.000,0,0.00,0,0.00,148431,0.70,13.57,20142.086700,24.08,0.02
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-01-24",9424,145,145,0,2.000,100.000,2.000,0,0.00,0,0.00,148431,0.70,13.96,20720.967600,24.76,0.02
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-01-25",9458,145,145,0,2.000,100.000,2.000,0,0.00,0,0.00,148431,0.70,13.96,20720.967600,24.76,0.02
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-01-26",9496,147,147,0,2.000,100.000,2.000,0,0.00,0,0.00,148431,0.70,14.15,21002.986500,25.10,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-01-27",9540,147,147,0,2.000,100.000,2.000,0,0.00,0,0.00,148431,0.70,14.15,21002.986500,25.10,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-01-28",9588,147,147,0,2.000,100.000,2.000,0,0.00,0,0.00,148431,0.70,14.15,21002.986500,25.10,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-01-29",9622,147,147,0,2.000,100.000,2.000,0,0.00,0,0.00,148431,0.70,14.15,21002.986500,25.10,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-01-30",9655,147,147,0,2.000,100.000,2.000,0,0.00,0,0.00,148431,0.70,14.15,21002.986500,25.10,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-01-31",9685,147,147,0,2.000,100.000,2.000,0,0.00,0,0.00,148431,0.70,14.15,21002.986500,25.10,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-02-01",9710,149,149,0,2.000,100.000,2.000,0,0.00,0,0.00,148431,0.70,14.34,21285.005400,25.44,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-02-02",9743,149,149,0,2.000,100.000,2.000,0,0.00,0,0.00,148431,0.70,14.34,21285.005400,25.44,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-02-03",9759,149,149,0,2.000,100.000,2.000,0,0.00,0,0.00,148431,0.70,14.34,21285.005400,25.44,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-02-04",9817,150,150,0,2.000,100.000,2.000,0,0.00,0,0.00,148431,0.70,14.44,21433.436400,25.62,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-02-05",9841,151,151,0,2.000,100.000,2.000,0,0.00,0,0.00,148431,0.70,14.53,21567.024300,25.79,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-02-06",9894,151,151,0,2.000,100.000,2.000,0,0.00,0,0.00,148431,0.70,14.53,21567.024300,25.79,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-02-07",9931,152,152,0,2.000,100.000,2.000,0,0.00,0,0.00,148431,0.70,14.63,21715.455300,25.96,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-02-08",9946,154,154,0,2.000,100.000,2.000,0,0.00,0,0.00,148431,0.70,14.82,21997.474200,26.30,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-02-09",9965,155,155,0,2.000,100.000,2.000,0,0.00,0,0.00,148431,0.70,14.92,22145.905200,26.47,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-02-10",9995,155,155,0,2.000,100.000,2.000,0,0.00,0,0.00,148431,0.70,14.92,22145.905200,26.47,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-02-11",10036,155,155,0,2.000,100.000,2.000,0,0.00,0,0.00,148431,0.70,14.92,22145.905200,26.47,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-02-12",10055,155,155,0,2.000,100.000,2.000,0,0.00,0,0.00,148431,0.70,14.92,22145.905200,26.47,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-02-13",10078,155,155,0,2.000,100.000,2.000,0,0.00,0,0.00,148431,0.70,14.92,22145.905200,26.47,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-02-14",10104,155,155,0,2.000,100.000,2.000,0,0.00,0,0.00,148431,0.70,14.92,22145.905200,26.47,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-02-15",10117,156,156,0,2.000,100.000,2.000,0,0.00,0,0.00,148431,0.70,15.01,22279.493100,26.64,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-02-16",10131,156,156,0,2.000,100.000,2.000,0,0.00,0,0.00,148431,0.70,15.01,22279.493100,26.64,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-02-17",10142,156,156,0,2.000,100.000,2.000,0,0.00,0,0.00,148431,0.70,15.01,22279.493100,26.64,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-02-18",10147,156,156,0,2.000,100.000,2.000,0,0.00,0,0.00,148431,0.70,15.01,22279.493100,26.64,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-02-19",10166,157,157,0,2.000,100.000,2.000,0,0.00,0,0.00,148431,0.70,15.11,22427.924100,26.81,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-02-20",10189,157,157,0,2.000,100.000,2.000,0,0.00,0,0.00,148431,0.70,15.11,22427.924100,26.81,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-02-21",10194,157,157,0,2.000,100.000,2.000,0,0.00,0,0.00,148431,0.70,15.11,22427.924100,26.81,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-02-22",10240,158,158,0,2.000,100.000,2.000,0,0.00,0,0.00,148431,0.70,15.21,22576.355100,26.98,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-02-23",10248,158,158,0,2.000,100.000,2.000,0,0.00,0,0.00,148431,0.70,15.21,22576.355100,26.98,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-02-24",10267,158,158,0,2.000,100.000,2.000,0,0.00,0,0.00,148431,0.70,15.21,22576.355100,26.98,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-02-25",10285,159,159,0,2.000,100.000,2.000,0,0.00,0,0.00,148431,0.70,15.30,22709.943000,27.15,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-02-26",10300,159,159,0,2.000,100.000,2.000,0,0.00,0,0.00,148431,0.70,15.30,22709.943000,27.15,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-02-27",10312,161,161,0,2.000,100.000,2.000,0,0.00,0,0.00,148431,0.70,15.50,23006.805000,27.49,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-02-28",10328,161,161,0,2.000,100.000,2.000,0,0.00,0,0.00,148431,0.70,15.50,23006.805000,27.49,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-03-01",10333,161,161,0,2.000,100.000,2.000,0,0.00,0,0.00,148431,0.70,15.50,23006.805000,27.49,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-03-02",10343,163,163,0,2.000,100.000,2.000,0,0.00,0,0.00,148431,0.70,15.69,23288.823900,27.84,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-03-03",10363,163,163,0,2.000,100.000,2.000,0,0.00,0,0.00,148431,0.70,15.69,23288.823900,27.84,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-03-04",10379,163,163,0,2.000,100.000,2.000,0,0.00,0,0.00,148431,0.70,15.69,23288.823900,27.84,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-03-05",10394,164,164,0,2.000,100.000,2.000,0,0.00,0,0.00,148431,0.70,15.78,23422.411800,28.01,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-03-06",10419,164,164,0,2.000,100.000,2.000,0,0.00,0,0.00,148431,0.70,15.78,23422.411800,28.01,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-03-07",10440,\N,164,\N,0.000,0.000,2.000,0,0.00,0,0.00,148431,0.70,15.78,23422.411800,28.01,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-03-08",10445,\N,164,\N,0.000,0.000,2.000,0,0.00,0,0.00,148431,0.70,15.78,23422.411800,28.01,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-03-09",10452,\N,164,\N,0.000,0.000,2.000,0,0.00,0,0.00,148431,0.70,15.78,23422.411800,28.01,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-03-10",10474,\N,164,\N,0.000,0.000,2.000,0,0.00,0,0.00,148431,0.70,15.78,23422.411800,28.01,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-03-11",10487,\N,165,\N,0.000,0.000,2.000,0,0.00,0,0.00,148431,0.70,15.88,23570.842800,28.18,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-03-12",10505,\N,166,\N,0.000,0.000,2.000,0,0.00,0,0.00,148431,0.70,15.98,23719.273800,28.35,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-03-13",10524,\N,166,\N,0.000,0.000,2.000,0,0.00,0,0.00,148431,0.70,15.98,23719.273800,28.35,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-03-14",10537,\N,166,\N,0.000,0.000,2.000,0,0.00,0,0.00,148431,0.70,15.98,23719.273800,28.35,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-03-15",10538,\N,166,\N,0.000,0.000,2.000,0,0.00,0,0.00,148431,0.70,15.98,23719.273800,28.35,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-03-16",10543,\N,166,\N,0.000,0.000,2.000,0,0.00,0,0.00,148431,0.70,15.98,23719.273800,28.35,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-03-17",10566,\N,166,\N,0.000,0.000,2.000,0,0.00,0,0.00,148431,0.70,15.98,23719.273800,28.35,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-03-18",10602,\N,166,\N,0.000,0.000,2.000,0,0.00,0,0.00,148431,0.70,15.98,23719.273800,28.35,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-03-19",10621,\N,166,\N,0.000,0.000,2.000,0,0.00,0,0.00,148431,0.70,15.98,23719.273800,28.35,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-03-20",10651,\N,166,\N,0.000,0.000,2.000,0,0.00,0,0.00,148431,0.70,15.98,23719.273800,28.35,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-03-21",10672,\N,166,\N,0.000,0.000,2.000,0,0.00,0,0.00,148431,0.70,15.98,23719.273800,28.35,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-03-22",10678,\N,166,\N,0.000,0.000,2.000,0,0.00,0,0.00,148431,0.70,15.98,23719.273800,28.35,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-03-23",10697,\N,166,\N,0.000,0.000,2.000,0,0.00,0,0.00,148431,0.70,15.98,23719.273800,28.35,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-03-24",10720,\N,165,\N,0.000,0.000,2.000,0,0.00,0,0.00,148431,0.70,15.88,23570.842800,28.18,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-03-25",10759,\N,165,\N,0.000,0.000,2.000,0,0.00,0,0.00,148431,0.70,15.88,23570.842800,28.18,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-03-26",10795,\N,166,\N,0.000,0.000,2.000,0,0.00,0,0.00,148431,0.70,15.98,23719.273800,28.35,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-03-27",10820,\N,166,\N,0.000,0.000,2.000,0,0.00,0,0.00,148431,0.70,15.98,23719.273800,28.35,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-03-28",10848,\N,166,\N,0.000,0.000,2.000,0,0.00,0,0.00,148431,0.70,15.98,23719.273800,28.35,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-03-29",10866,\N,166,\N,0.000,0.000,2.000,0,0.00,0,0.00,148431,0.70,15.98,23719.273800,28.35,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-03-30",10881,\N,166,\N,0.000,0.000,2.000,0,0.00,0,0.00,148431,0.70,15.98,23719.273800,28.35,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-03-31",10909,\N,166,\N,0.000,0.000,2.000,0,0.00,0,0.00,148431,0.70,15.98,23719.273800,28.35,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-04-01",10955,\N,166,\N,0.000,0.000,2.000,0,0.00,0,0.00,148431,0.70,15.98,23719.273800,28.35,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-04-02",10978,\N,166,\N,0.000,0.000,2.000,0,0.00,0,0.00,148431,0.70,15.98,23719.273800,28.35,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-04-03",11002,\N,166,\N,0.000,0.000,2.000,0,0.00,0,0.00,148431,0.70,15.98,23719.273800,28.35,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-04-04",11042,\N,166,\N,0.000,0.000,2.000,0,0.00,0,0.00,148431,0.70,15.98,23719.273800,28.35,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-04-05",11055,\N,166,\N,0.000,0.000,2.000,0,0.00,0,0.00,148431,0.70,15.98,23719.273800,28.35,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-04-06",11073,\N,166,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,15.98,23719.273800,28.35,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-04-07",11105,\N,166,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,15.98,23719.273800,28.35,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-04-08",11142,\N,166,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,15.98,23719.273800,28.35,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-04-09",11196,\N,166,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,15.98,23719.273800,28.35,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-04-10",11237,\N,166,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,15.98,23719.273800,28.35,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-04-11",11253,\N,166,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,15.98,23719.273800,28.35,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-04-12",11284,\N,166,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,15.98,23719.273800,28.35,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-04-13",11302,\N,166,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,15.98,23719.273800,28.35,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-04-14",11336,\N,166,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,15.98,23719.273800,28.35,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-04-15",11385,\N,166,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,15.98,23719.273800,28.35,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-04-16",11417,\N,166,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,15.98,23719.273800,28.35,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-04-17",11443,\N,166,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,15.98,23719.273800,28.35,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-04-18",11462,\N,166,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,15.98,23719.273800,28.35,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-04-19",11469,\N,166,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,15.98,23719.273800,28.35,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-04-20",11484,\N,166,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,15.98,23719.273800,28.35,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-04-21",11510,\N,166,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,15.98,23719.273800,28.35,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-04-22",11535,\N,166,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,15.98,23719.273800,28.35,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-04-23",11562,\N,166,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,15.98,23719.273800,28.35,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-04-24",11580,\N,166,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,15.98,23719.273800,28.35,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-04-25",11605,\N,166,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,15.98,23719.273800,28.35,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-04-26",11615,\N,166,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,15.98,23719.273800,28.35,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-04-27",11635,\N,166,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,15.98,23719.273800,28.35,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-04-28",11667,\N,167,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.07,23852.861700,28.52,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-04-29",11693,\N,167,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.07,23852.861700,28.52,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-04-30",11728,\N,167,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.07,23852.861700,28.52,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-05-01",11764,\N,167,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.07,23852.861700,28.52,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-05-02",11786,\N,168,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.17,24001.292700,28.69,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-05-03",11797,\N,168,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.17,24001.292700,28.69,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-05-04",11811,\N,168,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.17,24001.292700,28.69,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-05-05",11827,\N,168,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.17,24001.292700,28.69,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-05-06",11845,\N,169,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.27,24149.723700,28.86,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-05-07",11858,\N,170,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.36,24283.311600,29.03,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-05-08",11873,\N,170,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.36,24283.311600,29.03,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-05-09",11883,\N,170,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.36,24283.311600,29.03,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-05-10",11888,\N,170,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.36,24283.311600,29.03,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-05-11",11893,\N,170,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.36,24283.311600,29.03,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-05-12",11907,\N,170,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.36,24283.311600,29.03,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-05-13",11914,\N,170,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.36,24283.311600,29.03,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-05-14",11928,\N,170,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.36,24283.311600,29.03,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-05-15",11936,\N,170,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.36,24283.311600,29.03,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-05-16",11945,\N,170,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.36,24283.311600,29.03,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-05-17",11957,\N,172,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.55,24565.330500,29.37,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-05-18",11964,\N,172,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.55,24565.330500,29.37,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-05-19",11980,\N,172,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.55,24565.330500,29.37,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-05-20",11993,\N,172,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.55,24565.330500,29.37,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-05-21",12002,\N,172,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.55,24565.330500,29.37,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-05-22",12006,\N,172,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.55,24565.330500,29.37,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-05-23",12015,\N,172,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.55,24565.330500,29.37,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-05-24",12018,\N,172,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.55,24565.330500,29.37,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-05-25",12025,\N,172,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.55,24565.330500,29.37,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-05-26",12034,\N,172,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.55,24565.330500,29.37,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-05-27",12042,\N,172,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.55,24565.330500,29.37,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-05-28",12048,\N,172,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.55,24565.330500,29.37,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-05-29",12061,\N,172,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.55,24565.330500,29.37,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-05-30",12067,\N,172,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.55,24565.330500,29.37,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-05-31",12067,\N,172,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.55,24565.330500,29.37,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-06-01",12073,\N,172,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.55,24565.330500,29.37,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-06-02",12076,\N,173,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.65,24713.761500,29.54,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-06-03",12086,\N,174,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.75,24862.192500,29.71,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-06-04",12093,\N,174,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.75,24862.192500,29.71,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-06-05",12104,\N,174,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.75,24862.192500,29.71,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-06-06",12104,\N,174,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.75,24862.192500,29.71,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-06-07",12119,\N,174,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.75,24862.192500,29.71,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-06-08",12127,\N,174,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.75,24862.192500,29.71,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-06-09",12139,\N,174,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.75,24862.192500,29.71,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-06-10",12143,\N,174,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.75,24862.192500,29.71,0.03
