"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-24",   24.79,    0.30,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-25",   23.63,    0.31,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-26",   22.15,    0.30,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-27",   21.22,    0.31,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-28",   20.30,    0.30,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-29",   19.31,    0.28,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-30",   18.55,    0.27,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-01",   18.35,    0.26,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-02",   17.44,    0.26,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-03",   17.02,    0.28,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-04",   16.21,    0.27,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-05",   15.74,    0.29,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-06",   14.82,    0.27,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-07",   13.83,    0.26,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-08",   13.24,    0.25,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-09",   12.91,    0.24,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-10",   12.34,    0.22,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-11",   11.79,    0.21,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-12",   11.51,    0.21,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-13",   11.18,    0.22,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-14",   10.89,    0.21,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-15",    9.97,    0.19,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-16",    9.58,    0.19,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-17",    9.37,    0.19,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-18",    9.42,    0.18,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-19",    8.91,    0.16,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-20",    8.51,    0.15,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-21",    8.15,    0.14,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-22",    7.80,    0.14,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-23",    7.23,    0.13,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-24",    6.94,    0.13,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-25",    6.49,    0.12,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-26",    6.17,    0.12,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-27",    5.80,    0.12,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-28",    5.34,    0.12,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-29",    5.00,    0.12,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-30",    4.81,    0.11,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-31",    4.50,    0.10,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-01",    4.16,    0.11,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-02",    3.80,    0.10,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-03",    3.32,    0.09,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-04",    3.20,    0.12,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-05",    3.17,    0.12,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-06",    2.94,    0.13,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-07",    2.93,    0.12,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-08",    2.92,    0.11,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-09",    2.95,    0.11,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-10",    2.98,    0.11,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-11",    2.92,    0.08,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-12",    2.63,    0.08,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-13",    2.52,    0.06,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-14",    2.41,    0.06,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-15",    2.31,    0.07,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-16",    2.22,    0.06,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-17",    2.15,    0.06,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-18",    1.95,    0.06,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-19",    1.91,    0.05,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-20",    1.86,    0.04,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-21",    1.80,    0.04,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-22",    1.75,    0.04,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-23",    1.72,    0.05,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-24",    1.68,    0.03,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-25",    1.64,    0.03,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-26",    1.61,    0.03,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-27",    1.67,    0.04,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-28",    1.69,    0.04,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-29",    1.69,    0.03,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-06-30",    1.72,    0.03,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-01",    1.71,    0.04,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-02",    1.82,    0.04,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-03",    1.78,    0.03,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-04",    1.76,    0.03,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-05",    1.80,    0.02,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-06",    1.84,    0.03,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-07",    1.88,    0.03,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-08",    2.08,    0.02,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-09",    2.26,    0.02,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-10",    2.59,    0.03,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-11",    2.92,    0.02,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-12",    3.11,    0.02,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-13",    3.36,    0.02,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-14",    3.64,    0.03,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-15",    3.85,    0.03,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-16",    3.82,    0.02,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-17",    4.29,    0.02,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-18",    4.55,    0.03,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-19",    4.75,    0.03,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-20",    5.10,    0.03,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-21",    5.43,    0.03,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-22",    5.94,    0.03,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-23",    6.68,    0.03,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-24",    7.07,    0.03,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-25",    6.87,    0.03,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-26",    8.12,    0.03,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-27",    8.48,    0.03,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-28",    8.98,    0.03,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-29",    9.70,    0.03,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-30",   10.32,    0.03,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-07-31",   11.18,    0.03,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-01",   12.43,    0.03,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-02",   12.27,    0.03,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-03",   13.31,    0.04,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-04",   14.09,    0.04,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-05",   14.77,    0.05,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-06",   15.62,    0.05,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-07",   16.66,    0.06,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-08",   17.40,    0.07,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-09",   17.16,    0.07,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-10",   16.38,    0.07,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-11",   19.12,    0.09,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-12",   20.10,    0.10,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-13",   20.77,    0.11,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-14",   20.85,    0.09,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-15",   21.45,    0.10,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-16",   22.80,    0.10,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-17",   23.85,    0.12,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-18",   22.49,    0.10,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-19",   22.64,    0.09,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-20",   22.23,    0.10,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-21",   23.22,    0.11,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-22",   23.33,    0.11,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-23",   23.28,    0.12,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-24",   23.30,    0.11,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-25",   22.63,    0.12,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-26",   22.84,    0.13,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-27",   24.52,    0.13,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-28",   21.89,    0.11,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-29",   23.06,    0.12,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-30",   24.39,    0.13,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-08-31",   24.74,    0.14,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-01",   25.00,    0.13,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-02",   24.85,    0.15,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-03",   24.55,    0.15,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-04",   25.52,    0.16,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-05",   25.48,    0.16,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-06",   24.04,    0.16,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-07",   23.55,    0.17,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-08",   22.42,    0.16,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-09",   23.26,    0.17,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-10",   23.03,    0.17,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-11",   24.95,    0.19,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-12",   23.49,    0.17,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-13",   24.63,    0.18,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-14",   25.27,    0.19,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-15",   26.83,    0.20,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-16",   27.17,    0.18,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-17",   27.43,    0.18,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-18",   25.57,    0.17,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-19",   27.86,    0.18,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-20",   26.55,    0.17,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-21",   27.45,    0.18,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-22",   27.25,    0.19,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-23",   25.98,    0.19,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-24",   26.05,    0.19,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-25",   26.29,    0.20,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-26",   25.65,    0.21,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-27",   25.35,    0.20,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-28",   25.14,    0.19,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-29",   25.52,    0.21,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-09-30",   25.43,    0.21,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-01",   25.18,    0.23,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-02",   24.82,    0.22,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-03",   22.80,    0.20,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-04",   24.78,    0.22,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-05",   23.92,    0.21,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-06",   24.74,    0.19,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-07",   25.18,    0.17,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-08",   25.21,    0.17,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-09",   25.34,    0.18,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-10",   24.32,    0.18,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-11",   25.49,    0.18,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-12",   25.04,    0.19,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-13",   23.85,    0.21,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-14",   23.10,    0.23,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-15",   23.40,    0.20,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-16",   23.77,    0.19,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-17",   24.59,    0.20,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-18",   22.84,    0.19,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-19",   22.81,    0.18,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-20",   22.97,    0.17,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-21",   22.87,    0.17,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-22",   20.99,    0.19,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-23",   20.52,    0.19,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-24",   19.76,    0.19,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-25",   19.56,    0.19,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-26",   18.97,    0.19,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-27",   18.53,    0.19,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-28",   17.85,    0.18,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-29",   19.25,    0.18,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-30",   18.92,    0.16,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-10-31",   19.41,    0.16,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-11-01",   19.80,    0.18,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-11-02",   20.19,    0.17,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-11-03",   20.07,    0.17,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-11-04",   20.95,    0.18,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-11-05",   20.42,    0.18,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-11-06",   21.10,    0.20,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-11-07",   21.82,    0.20,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-11-08",   21.83,    0.18,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-11-09",   22.75,    0.19,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-11-10",   23.55,    0.18,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-11-11",   25.03,    0.19,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-11-12",   26.05,    0.18,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-11-13",   27.00,    0.17,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-11-14",   27.34,    0.17,    0.00,    0.00,19453561
