"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-01-09",3841,3802,125,3677,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.78,17784.000000,1.39,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-01-10",3857,3802,125,3677,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.78,17784.000000,1.39,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-01-11",3857,3802,125,3677,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.78,17784.000000,1.39,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-01-12",3876,3803,125,3678,98.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.78,17784.000000,1.39,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-01-13",3885,3804,125,3679,98.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.78,17784.000000,1.39,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-01-14",3893,3815,126,3689,98.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.79,18012.000000,1.40,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-01-15",3897,3816,127,3689,98.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.80,18240.000000,1.41,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-01-16",3897,3816,127,3689,98.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.80,18240.000000,1.41,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-01-17",3910,3819,127,3692,98.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.80,18240.000000,1.41,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-01-18",3933,3825,128,3697,97.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.80,18240.000000,1.42,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-01-19",3938,3825,128,3697,97.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.80,18240.000000,1.42,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-01-20",3938,3825,128,3697,97.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.80,18240.000000,1.42,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-01-21",3950,3825,128,3697,97.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.80,18240.000000,1.42,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-01-22",3958,3831,128,3703,97.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.80,18240.000000,1.42,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-01-23",3958,3831,128,3703,97.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.80,18240.000000,1.42,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-01-24",3972,3831,128,3703,96.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.80,18240.000000,1.42,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-01-25",4008,3850,128,3722,96.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.80,18240.000000,1.42,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-01-26",4012,3881,128,3753,97.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.80,18240.000000,1.42,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-01-27",4019,3908,128,3780,97.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.80,18240.000000,1.42,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-01-28",4019,3908,128,3780,97.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.80,18240.000000,1.42,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-01-29",4019,3908,128,3780,97.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.80,18240.000000,1.42,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-01-30",4090,3920,128,3792,96.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.80,18240.000000,1.42,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-01-31",4090,3920,128,3792,96.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.80,18240.000000,1.42,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-02-01",4139,3934,131,3803,95.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.82,18696.000000,1.46,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-02-02",4139,3934,131,3803,95.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.82,18696.000000,1.46,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-02-03",4184,4008,132,3876,96.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.83,18924.000000,1.47,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-02-04",4184,4008,132,3876,96.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.83,18924.000000,1.47,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-02-05",4184,4008,132,3876,96.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.83,18924.000000,1.47,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-02-06",4237,4020,134,3886,95.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.84,19152.000000,1.49,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-02-07",4237,4020,134,3886,95.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.84,19152.000000,1.49,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-02-08",4302,4026,135,3891,94.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.85,19380.000000,1.50,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-02-09",4302,4026,135,3891,94.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.85,19380.000000,1.50,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-02-10",4302,4026,135,3891,94.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.85,19380.000000,1.50,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-02-11",4302,4026,135,3891,94.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.85,19380.000000,1.50,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-02-12",4302,4026,135,3891,94.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.85,19380.000000,1.50,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-02-13",4302,4026,135,3891,94.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.85,19380.000000,1.50,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-02-14",4414,4039,138,3901,92.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.86,19608.000000,1.53,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-02-15",4414,4039,138,3901,92.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.86,19608.000000,1.53,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-02-16",4469,4050,138,3912,91.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.86,19608.000000,1.53,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-02-17",4469,4050,138,3912,91.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.86,19608.000000,1.53,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-02-18",4510,4062,139,3923,90.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.87,19836.000000,1.55,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-02-19",4543,4076,143,3933,90.000,4.000,3.000,\N,\N,\N,\N,2280000,0.70,0.90,20520.000000,1.59,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-02-20",4554,4155,144,4011,91.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.90,20520.000000,1.60,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-02-21",4554,4155,144,4011,91.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.90,20520.000000,1.60,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-02-22",4554,4155,144,4011,91.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.90,20520.000000,1.60,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-02-23",4612,4235,146,4089,92.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.91,20748.000000,1.62,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-02-24",4640,4236,147,4089,91.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.92,20976.000000,1.63,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-02-25",4671,4236,147,4089,91.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.92,20976.000000,1.63,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-02-26",4691,4237,148,4089,90.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.93,21204.000000,1.65,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-02-27",4691,4237,148,4089,90.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.93,21204.000000,1.65,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-02-28",4712,4239,150,4089,90.000,4.000,3.000,\N,\N,\N,\N,2280000,0.70,0.94,21432.000000,1.67,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-03-01",4712,4239,150,4089,90.000,4.000,3.000,\N,\N,\N,\N,2280000,0.70,0.94,21432.000000,1.67,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-03-02",4712,4239,150,4089,90.000,4.000,3.000,\N,\N,\N,\N,2280000,0.70,0.94,21432.000000,1.67,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-03-03",4735,4262,151,4111,90.000,4.000,3.000,\N,\N,\N,\N,2280000,0.70,0.95,21660.000000,1.68,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-03-04",4759,4295,152,4143,90.000,4.000,3.000,\N,\N,\N,\N,2280000,0.70,0.95,21660.000000,1.69,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-03-05",4759,4295,152,4143,90.000,4.000,3.000,\N,\N,\N,\N,2280000,0.70,0.95,21660.000000,1.69,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-03-06",4759,4295,152,4143,90.000,4.000,3.000,\N,\N,\N,\N,2280000,0.70,0.95,21660.000000,1.69,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-03-07",4759,4295,152,4143,90.000,4.000,3.000,\N,\N,\N,\N,2280000,0.70,0.95,21660.000000,1.69,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-03-08",4792,4356,153,4203,91.000,4.000,3.000,\N,\N,\N,\N,2280000,0.70,0.96,21888.000000,1.70,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-03-09",4792,4356,153,4203,91.000,4.000,3.000,\N,\N,\N,\N,2280000,0.70,0.96,21888.000000,1.70,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-03-10",4792,4356,153,4203,91.000,4.000,3.000,\N,\N,\N,\N,2280000,0.70,0.96,21888.000000,1.70,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-03-11",4792,4356,153,4203,91.000,4.000,3.000,\N,\N,\N,\N,2280000,0.70,0.96,21888.000000,1.70,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-03-12",4939,4513,153,4360,91.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.96,21888.000000,1.70,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-03-13",4985,4590,153,4437,92.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.96,21888.000000,1.70,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-03-14",4985,4590,153,4437,92.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.96,21888.000000,1.70,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-03-15",5019,4678,153,4525,93.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.96,21888.000000,1.70,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-03-16",5019,4678,153,4525,93.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.96,21888.000000,1.70,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-03-17",5085,4778,158,4620,94.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.99,22572.000000,1.76,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-03-18",5122,4846,160,4686,95.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.00,22800.000000,1.78,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-03-19",5153,4920,160,4760,95.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.00,22800.000000,1.78,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-03-20",5153,4920,160,4760,95.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.00,22800.000000,1.78,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-03-21",5255,5036,161,4875,96.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.01,23028.000000,1.79,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-03-22",5255,5036,161,4875,96.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.01,23028.000000,1.79,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-03-23",5255,5036,161,4875,96.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.01,23028.000000,1.79,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-03-24",5303,5087,161,4926,96.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.01,23028.000000,1.79,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-03-25",5303,5087,161,4926,96.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.01,23028.000000,1.79,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-03-26",5365,5153,163,4990,96.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.02,23256.000000,1.81,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-03-27",5365,5153,163,4990,96.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.02,23256.000000,1.81,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-03-28",5401,5193,163,5030,96.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.02,23256.000000,1.81,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-03-29",5420,5214,164,5050,96.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.03,23484.000000,1.82,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-03-30",5447,5225,165,5060,96.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.03,23484.000000,1.83,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-03-31",5459,5235,165,5070,96.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.03,23484.000000,1.83,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-04-01",5459,5235,165,5070,96.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.03,23484.000000,1.83,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-04-02",5459,5235,165,5070,96.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.03,23484.000000,1.83,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-04-03",5505,5252,166,5086,95.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.04,23712.000000,1.85,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-04-04",5505,5252,166,5086,95.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.04,23712.000000,1.85,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-04-05",5505,5252,166,5086,95.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.04,23712.000000,1.85,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-04-06",5564,5277,166,5111,95.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.04,23712.000000,1.85,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-04-07",5564,5277,166,5111,95.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.04,23712.000000,1.85,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-04-08",5564,5277,166,5111,95.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.04,23712.000000,1.85,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-04-09",5564,5277,166,5111,95.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.04,23712.000000,1.85,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-04-10",5602,5313,168,5145,95.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.05,23940.000000,1.87,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-04-11",5602,5313,168,5145,95.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.05,23940.000000,1.87,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-04-12",5602,5313,168,5145,95.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.05,23940.000000,1.87,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-04-13",5602,5313,168,5145,95.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.05,23940.000000,1.87,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-04-14",5682,5335,170,5165,94.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.07,24396.000000,1.89,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-04-15",5694,5346,170,5176,94.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.07,24396.000000,1.89,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-04-16",5720,5360,170,5190,94.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.07,24396.000000,1.89,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-04-17",5720,5360,170,5190,94.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.07,24396.000000,1.89,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-04-18",5720,5360,170,5190,94.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.07,24396.000000,1.89,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-04-19",5720,5360,170,5190,94.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.07,24396.000000,1.89,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-04-20",5784,5395,170,5225,93.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.07,24396.000000,1.89,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-04-21",5788,5419,171,5248,94.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.07,24396.000000,1.90,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-04-22",5820,5445,173,5272,94.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.08,24624.000000,1.92,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-04-23",5820,5445,173,5272,94.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.08,24624.000000,1.92,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-04-24",5857,5457,173,5284,93.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.08,24624.000000,1.92,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-04-25",5857,5457,173,5284,93.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.08,24624.000000,1.92,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-04-26",5857,5457,173,5284,93.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.08,24624.000000,1.92,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-04-27",5882,5483,174,5309,93.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.09,24852.000000,1.93,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-04-28",5885,5503,174,5329,94.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.09,24852.000000,1.93,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-04-29",5887,5515,174,5341,94.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.09,24852.000000,1.93,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-04-30",5898,5531,174,5357,94.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.09,24852.000000,1.93,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-05-01",5898,5531,174,5357,94.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.09,24852.000000,1.93,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-05-02",5901,5594,175,5419,95.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.10,25080.000000,1.95,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-05-03",5901,5594,175,5419,95.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.10,25080.000000,1.95,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-05-04",5914,5648,175,5473,96.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.10,25080.000000,1.95,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-05-05",5914,5648,175,5473,96.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.10,25080.000000,1.95,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-05-06",5925,5722,175,5547,97.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.10,25080.000000,1.95,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-05-07",5925,5722,175,5547,97.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.10,25080.000000,1.95,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-05-08",5925,5722,175,5547,97.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.10,25080.000000,1.95,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-05-09",5929,5773,175,5598,97.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.10,25080.000000,1.95,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-05-10",5929,5773,175,5598,97.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.10,25080.000000,1.95,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-05-11",5934,5823,175,5648,98.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.10,25080.000000,1.95,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-05-12",5934,5823,175,5648,98.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.10,25080.000000,1.95,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-05-13",5934,5823,175,5648,98.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.10,25080.000000,1.95,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-05-14",5940,5849,175,5674,98.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.10,25080.000000,1.95,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-05-15",5940,5849,175,5674,98.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.10,25080.000000,1.95,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-05-16",5940,5849,175,5674,98.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.10,25080.000000,1.95,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-05-17",5957,5876,175,5701,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.10,25080.000000,1.95,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-05-18",5957,5876,175,5701,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.10,25080.000000,1.95,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-05-19",5966,5892,175,5717,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.10,25080.000000,1.95,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-05-20",5968,5902,175,5727,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.10,25080.000000,1.95,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-05-21",5968,5902,175,5727,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.10,25080.000000,1.95,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-05-22",5968,5902,175,5727,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.10,25080.000000,1.95,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-05-23",5968,5902,175,5727,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.10,25080.000000,1.95,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-05-24",5978,5932,178,5754,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.12,25536.000000,1.98,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-05-25",5978,5932,178,5754,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.12,25536.000000,1.98,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-05-26",5978,5932,178,5754,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.12,25536.000000,1.98,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-05-27",5990,5945,178,5767,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.12,25536.000000,1.98,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-05-28",5990,5945,178,5767,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.12,25536.000000,1.98,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-05-29",5990,5945,178,5767,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.12,25536.000000,1.98,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-05-30",5990,5945,178,5767,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.12,25536.000000,1.98,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-05-31",5993,5959,179,5780,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.12,25536.000000,1.99,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-06-01",5993,5959,179,5780,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.12,25536.000000,1.99,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-06-02",5993,5959,179,5780,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.12,25536.000000,1.99,0.00
