"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-02-17", 3205.86,   14.14, 3983.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-02-18", 3172.86,   14.14, 3939.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-02-19", 3149.00,   15.29, 4074.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-02-20", 3224.29,   15.29, 4176.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-02-21", 3093.29,   15.86, 3979.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-02-22", 2947.86,   16.14, 3760.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-02-23", 2914.86,   14.86, 3743.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-02-24", 2864.86,   15.57, 3778.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-02-25", 2826.43,   15.57, 3956.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-02-26", 2877.57,   15.00, 3688.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-02-27", 2917.00,   15.00, 3385.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-02-28", 3014.14,   13.71, 3075.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-03-01", 3074.29,   14.00, 2754.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-03-02", 3033.71,   15.43, 2490.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-03-03", 2975.14,   15.00, 2172.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-03-04", 2934.71,   14.86, 1745.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-03-05", 2873.86,   14.00, 1681.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-03-06", 2806.00,   13.86, 1642.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-03-07", 2760.71,   14.43, 1652.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-03-08", 2754.57,   13.86, 1759.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-03-09", 2704.86,   13.14, 1776.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-03-10", 2635.14,   12.00, 1791.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-03-11", 2541.57,   11.86, 1789.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-03-12", 2424.14,   11.71, 1747.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-03-13", 2309.86,   11.14, 1753.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-03-14", 2221.14,   10.43, 1836.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-03-15", 2137.57,    9.57, 1919.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-03-16", 2086.86,    8.71, 2043.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-03-17", 2065.00,    8.71, 2193.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-03-18", 2067.00,    7.86, 2328.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-03-19", 2054.14,    7.14, 2422.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-03-20", 2033.29,    6.43, 2465.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-03-21", 1994.00,    6.14, 2435.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-03-22", 1990.14,    6.14, 2393.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-03-23", 2012.14,    6.43, 2350.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-03-24", 2032.86,    6.00, 2299.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-03-25", 2024.57,    6.00, 2238.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-03-26", 2020.00,    6.29, 2219.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-03-27", 2061.57,    6.29, 2246.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-03-28", 2120.29,    6.14, 2287.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-03-29", 2120.71,    5.86, 2270.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-03-30", 2137.43,    5.86, 2280.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-03-31", 2121.43,    5.86, 2254.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-04-01", 2160.29,    4.71, 2288.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-04-02", 2167.71,    4.29, 2296.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-04-03", 2136.29,    3.86, 2265.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-04-04", 2134.14,    4.14, 2270.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-04-05", 2153.86,    3.71, 2288.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-04-06", 2110.86,    3.43, 2247.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-04-07", 2082.14,    3.29, 2212.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-04-08", 2053.14,    3.43, 2177.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-04-09", 2009.57,    3.43, 2122.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-04-10", 1987.71,    3.57, 2069.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-04-11", 1944.43,    3.00, 1979.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-04-12", 1932.43,    3.00, 1918.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-04-13", 1937.29,    3.00, 1860.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-04-14", 1925.14,    3.00, 1793.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-04-15", 1898.86,    3.14, 1711.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-04-16", 1894.29,    3.00, 1649.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-04-17", 1898.14,    3.00, 1608.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-04-18", 1915.29,    3.29, 1587.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-04-19", 1897.43,    3.29, 1593.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-04-20", 1880.43,    3.14, 1610.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-04-21", 1899.43,    2.86, 1668.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-04-22", 1921.29,    2.86, 1701.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-04-23", 1939.86,    2.86, 1735.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-04-24", 1957.29,    2.71, 1770.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-04-25", 1940.57,    2.43, 1791.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-04-26", 1934.29,    2.43, 1766.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-04-27", 1961.57,    2.71, 1772.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-04-28", 1930.00,    2.71, 1723.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-04-29", 1912.86,    2.71, 1717.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-04-30", 1913.00,    2.86, 1730.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-05-01", 1860.43,    3.14, 1714.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-05-02", 1865.29,    3.14, 1734.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-05-03", 1867.14,    3.29, 1761.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-05-04", 1810.71,    2.86, 1731.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-05-05", 1845.57,    3.00, 1788.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-05-06", 1811.71,    2.86, 1771.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-05-07", 1782.00,    2.86, 1755.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-05-08", 1785.29,    2.71, 1758.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-05-09", 1746.00,    2.86, 1725.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-05-10", 1708.14,    2.71, 1683.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-05-11", 1696.00,    2.71, 1671.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-05-12", 1632.29,    2.57, 1603.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-05-13", 1602.00,    2.71, 1573.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-05-14", 1557.14,    2.71, 1530.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-05-15", 1498.00,    2.71, 1473.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-05-16", 1452.14,    2.57, 1424.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-05-17", 1412.43,    2.57, 1387.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-05-18", 1363.29,    2.86, 1337.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-05-19", 1340.43,    2.86, 1314.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-05-20", 1324.57,    2.71, 1300.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-05-21", 1330.00,    2.57, 1304.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-05-22", 1369.29,    2.71, 1343.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-05-23", 1417.86,    2.86, 1392.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-05-24", 1458.29,    3.00, 1430.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-05-25", 1515.71,    3.00, 1484.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-05-26", 1574.14,    3.14, 1543.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-05-27", 1683.57,    3.14, 1652.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-05-28", 1790.14,    3.43, 1759.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-05-29", 1821.00,    3.57, 1789.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-05-30", 1852.29,    3.71, 1819.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-05-31", 1888.14,    3.71, 1856.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-06-01", 1930.43,    3.71, 1902.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-06-02", 1987.14,    3.57, 1957.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-06-03", 1961.71,    3.57, 1932.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-06-04", 1936.86,    3.29, 1907.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-06-05", 1990.57,    3.29, 1960.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-06-06", 1999.71,    3.14, 1970.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-06-07", 2029.00,    3.14, 1997.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-06-08", 2062.86,    2.86, 2028.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-06-09", 2066.43,    3.43, 2034.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-06-10", 1782.29,    3.00, 1754.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-06-11", 2126.43,    4.14, 2087.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-06-12", 2117.14,    4.00, 2079.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-06-13", 2130.71,    3.86, 2094.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-06-14", 2112.00,    4.00, 2076.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-06-15", 2100.86,    4.29, 2066.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-06-16", 2076.86,    4.00, 2041.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-06-17", 2386.43,    4.43, 2344.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-06-18", 2025.14,    3.86, 1995.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-06-19", 2023.14,    4.00, 1992.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-06-20", 2006.14,    4.43, 1975.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-06-21", 2024.29,    4.71, 1991.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-06-22", 2030.00,    4.71, 1992.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-06-23", 2026.71,    5.00, 1984.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-06-24", 2025.86,    4.86, 1984.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-06-25", 2066.00,    5.00, 2021.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-06-26", 2090.71,    5.71, 2043.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-06-27", 2129.57,    5.57, 2079.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-06-28", 2140.43,    5.57, 2088.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-06-29", 2142.86,    5.71, 2089.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-06-30", 2108.43,    5.43, 2062.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-07-01", 2039.00,    6.29, 1981.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-07-02", 1959.00,    6.14, 1904.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-07-03", 1866.14,    5.57, 1808.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-07-04", 1791.43,    5.43, 1735.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-07-05", 1724.71,    5.29, 1669.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-07-06", 1634.43,    5.14, 1585.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-07-07", 1601.00,    5.14, 1551.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-07-08", 1581.57,    4.29, 1546.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-07-09", 1562.43,    4.00, 1528.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-07-10", 1546.43,    4.14, 1514.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-07-11", 1534.86,    4.57, 1503.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-07-12", 1530.43,    4.43, 1502.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-07-13", 1526.14,    4.71, 1497.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-07-14", 1528.43,    4.71, 1496.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-07-15", 1528.71,    5.14, 1492.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-07-16", 1528.86,    5.57, 1489.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-07-17", 1535.29,    5.14, 1495.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-07-18", 1536.86,    4.57, 1497.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-07-19", 1532.00,    4.29, 1491.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-07-20", 1534.71,    4.00, 1493.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-07-21", 1531.43,    3.86, 1494.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-07-22", 1532.29,    3.57, 1497.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-07-23", 1531.00,    3.00, 1495.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-07-24", 1522.71,    2.86, 1487.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-07-25", 1522.57,    3.14, 1486.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-07-26", 1528.43,    3.86, 1490.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-07-27", 1528.14,    3.57, 1490.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-07-28", 1531.14,    3.86, 1491.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-07-29", 1531.57,    4.14, 1490.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-07-30", 1531.43,    4.29, 1493.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-07-31", 1535.71,    4.71, 1502.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-08-01", 1534.43,    4.43, 1498.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-08-02", 1532.71,    4.14, 1496.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-08-03", 1534.00,    4.43, 1497.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-08-04", 1532.86,    4.43, 1493.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-08-05", 1526.86,    4.00, 1278.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-08-06", 1526.86,    3.71, 1064.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-08-07", 1528.00,    3.14,  847.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-08-08", 1512.43,    3.43,  638.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-08-09", 1481.57,    3.14,  424.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-08-10", 1451.00,    3.14,  210.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-08-11", 1417.86,    3.29,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-08-12", 1382.43,    3.57,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-08-13", 1338.86,    3.57,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-08-14", 1290.43,    3.71,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-08-15", 1258.86,    3.71,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-08-16", 1228.57,    3.57,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-08-17", 1197.29,    3.43,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-08-18", 1169.00,    3.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-08-19", 1142.86,    2.86,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-08-20", 1122.14,    2.86,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-08-21", 1102.14,    3.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-08-22", 1086.00,    2.71,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-08-23", 1079.00,    3.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-08-24", 1061.14,    2.86,    0.00,    0.00,9630959
