"Texas","US_STATE",31.9686,-99.9018,"48","2020-12-27",1673844,27202,27202,0,2.000,100.000,2.000,0,46407.75,0,0.00,28995881,0.70,13.40,3885448.054000,23.78,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-12-28",1689434,27276,27276,0,2.000,100.000,2.000,0,46614.36,0,0.00,28995881,0.70,13.44,3897046.406400,23.84,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-12-29",1715547,27468,27468,0,2.000,100.000,2.000,0,46874.82,0,0.00,28995881,0.70,13.53,3923142.699300,24.01,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-12-30",1734592,27799,27799,0,2.000,100.000,2.000,0,47115.70,0,0.00,28995881,0.70,13.70,3972435.697000,24.30,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-12-31",1805998,28090,28090,0,2.000,100.000,2.000,0,47396.32,0,0.00,28995881,0.70,13.84,4013029.930400,24.56,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2021-01-01",1822635,28416,28416,0,2.000,100.000,2.000,0,47761.23,0,0.00,28995881,0.70,14.00,4059423.340000,24.84,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2021-01-02",1827427,28570,28570,0,2.000,100.000,2.000,0,48302.16,0,0.00,28995881,0.70,14.08,4082620.044800,24.97,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2021-01-03",1843572,28600,28600,0,2.000,100.000,2.000,0,48467.95,0,0.00,28995881,0.70,14.09,4085519.632900,25.00,0.03
"Texas","US_STATE",31.9686,-99.9018,"48","2021-01-04",1861780,28676,28676,0,2.000,100.000,2.000,0,48935.11,0,0.00,28995881,0.70,14.13,4097117.985300,25.07,0.03
"Texas","US_STATE",31.9686,-99.9018,"48","2021-01-05",1893431,28916,28916,0,2.000,100.000,2.000,0,49282.44,0,0.00,28995881,0.70,14.25,4131913.042500,25.28,0.03
"Texas","US_STATE",31.9686,-99.9018,"48","2021-01-06",1917382,29227,29227,0,2.000,100.000,2.000,0,49559.29,0,0.00,28995881,0.70,14.40,4175406.864000,25.55,0.03
"Texas","US_STATE",31.9686,-99.9018,"48","2021-01-07",1941915,29604,29604,0,2.000,100.000,2.000,0,49820.55,0,0.00,28995881,0.70,14.59,4230499.037900,25.88,0.03
"Texas","US_STATE",31.9686,-99.9018,"48","2021-01-08",1965391,30304,30304,0,2.000,100.000,2.000,0,50120.03,0,0.00,28995881,0.70,14.93,4329085.033300,26.49,0.03
"Texas","US_STATE",31.9686,-99.9018,"48","2021-01-09",1988676,30441,30441,0,2.000,100.000,2.000,0,50537.56,0,0.00,28995881,0.70,15.00,4349382.150000,26.61,0.03
"Texas","US_STATE",31.9686,-99.9018,"48","2021-01-10",2004559,30606,30606,0,2.000,100.000,2.000,0,51010.84,0,0.00,28995881,0.70,15.08,4372578.854800,26.75,0.03
"Texas","US_STATE",31.9686,-99.9018,"48","2021-01-11",2019409,30705,30705,0,2.000,100.000,2.000,0,51522.16,0,0.00,28995881,0.70,15.13,4387076.795300,26.84,0.03
"Texas","US_STATE",31.9686,-99.9018,"48","2021-01-12",2045475,30990,30990,0,2.000,100.000,2.000,0,51840.23,0,0.00,28995881,0.70,15.27,4427671.028700,27.09,0.03
"Texas","US_STATE",31.9686,-99.9018,"48","2021-01-13",2071517,31359,31359,0,2.000,100.000,2.000,0,52349.12,0,0.00,28995881,0.70,15.45,4479863.614500,27.41,0.03
"Texas","US_STATE",31.9686,-99.9018,"48","2021-01-14",2095835,31772,31772,0,2.000,100.000,2.000,0,52781.49,0,0.00,28995881,0.70,15.65,4537855.376500,27.77,0.03
"Texas","US_STATE",31.9686,-99.9018,"48","2021-01-15",2123024,32162,32162,0,2.000,100.000,2.000,0,53262.39,0,0.00,28995881,0.70,15.85,4595847.138500,28.11,0.03
"Texas","US_STATE",31.9686,-99.9018,"48","2021-01-16",2147669,32504,32504,0,2.000,100.000,2.000,0,53746.44,0,0.00,28995881,0.70,16.01,4642240.548100,28.41,0.03
"Texas","US_STATE",31.9686,-99.9018,"48","2021-01-17",2164102,32708,32708,0,2.000,100.000,2.000,0,54207.77,0,0.00,28995881,0.70,16.11,4671236.429100,28.59,0.03
"Texas","US_STATE",31.9686,-99.9018,"48","2021-01-18",2175706,32821,32821,0,2.000,100.000,2.000,0,54758.39,0,0.00,28995881,0.70,16.17,4688633.957700,28.69,0.03
"Texas","US_STATE",31.9686,-99.9018,"48","2021-01-19",2185224,33112,33112,0,2.000,100.000,2.000,0,54956.21,0,0.00,28995881,0.70,16.31,4729228.191100,28.95,0.03
"Texas","US_STATE",31.9686,-99.9018,"48","2021-01-20",2216469,33584,33584,0,2.000,100.000,2.000,0,55442.45,0,0.00,28995881,0.70,16.55,4798818.305500,29.36,0.03
"Texas","US_STATE",31.9686,-99.9018,"48","2021-01-21",2238819,33998,33998,0,2.000,100.000,2.000,0,55878.18,0,0.00,28995881,0.70,16.75,4856810.067500,29.72,0.03
"Texas","US_STATE",31.9686,-99.9018,"48","2021-01-22",2261399,34430,34430,0,2.000,100.000,2.000,0,56287.58,0,0.00,28995881,0.70,16.96,4917701.417600,30.10,0.03
"Texas","US_STATE",31.9686,-99.9018,"48","2021-01-23",2279093,34773,34773,0,2.000,100.000,2.000,0,56579.16,0,0.00,28995881,0.70,17.13,4966994.415300,30.40,0.03
"Texas","US_STATE",31.9686,-99.9018,"48","2021-01-24",2290671,34960,34960,0,2.000,100.000,2.000,0,57115.49,0,0.00,28995881,0.70,17.22,4993090.708200,30.56,0.03
"Texas","US_STATE",31.9686,-99.9018,"48","2021-01-25",2297007,35140,35140,0,2.000,100.000,2.000,0,57351.82,0,0.00,28995881,0.70,17.31,5019187.001100,30.72,0.03
"Texas","US_STATE",31.9686,-99.9018,"48","2021-01-26",2323282,35502,35502,0,2.000,100.000,2.000,0,57725.98,0,0.00,28995881,0.70,17.49,5071379.586900,31.03,0.03
"Texas","US_STATE",31.9686,-99.9018,"48","2021-01-27",2342856,35955,35955,0,2.000,100.000,2.000,0,58069.61,0,0.00,28995881,0.70,17.71,5135170.525100,31.43,0.03
"Texas","US_STATE",31.9686,-99.9018,"48","2021-01-28",2361047,36334,36334,0,2.000,100.000,2.000,0,58453.61,0,0.00,28995881,0.70,17.90,5190262.699000,31.76,0.03
"Texas","US_STATE",31.9686,-99.9018,"48","2021-01-29",2380111,36722,36722,0,2.000,100.000,2.000,0,58884.00,0,0.00,28995881,0.70,18.09,5245354.872900,32.10,0.03
"Texas","US_STATE",31.9686,-99.9018,"48","2021-01-30",2399223,36957,36957,0,2.000,100.000,2.000,0,59536.20,0,0.00,28995881,0.70,18.21,5280149.930100,32.31,0.03
"Texas","US_STATE",31.9686,-99.9018,"48","2021-01-31",2410731,37108,37108,0,2.000,100.000,2.000,0,60005.49,0,0.00,28995881,0.70,18.28,5300447.046800,32.44,0.03
"Texas","US_STATE",31.9686,-99.9018,"48","2021-02-01",2442550,37279,37279,0,2.000,100.000,2.000,0,60368.43,0,0.00,28995881,0.70,18.37,5326543.339700,32.59,0.03
"Texas","US_STATE",31.9686,-99.9018,"48","2021-02-02",2465597,37673,37673,0,2.000,100.000,2.000,0,60718.35,0,0.00,28995881,0.70,18.56,5381635.513600,32.93,0.03
"Texas","US_STATE",31.9686,-99.9018,"48","2021-02-03",2483162,38084,38084,0,2.000,100.000,2.000,0,61025.48,0,0.00,28995881,0.70,18.76,5439627.275600,33.29,0.03
"Texas","US_STATE",31.9686,-99.9018,"48","2021-02-04",2498436,38495,38495,0,2.000,100.000,2.000,0,61549.73,0,0.00,28995881,0.70,18.97,5500518.625700,33.65,0.03
"Texas","US_STATE",31.9686,-99.9018,"48","2021-02-05",2512932,38934,38934,0,2.000,100.000,2.000,0,61811.93,0,0.00,28995881,0.70,19.18,5561409.975800,34.03,0.03
"Texas","US_STATE",31.9686,-99.9018,"48","2021-02-06",2526817,39223,39223,0,2.000,100.000,2.000,0,62197.88,0,0.00,28995881,0.70,19.32,5602004.209200,34.29,0.03
"Texas","US_STATE",31.9686,-99.9018,"48","2021-02-07",2533780,39363,39363,0,2.000,100.000,2.000,0,62327.09,0,0.00,28995881,0.70,19.39,5622301.325900,34.41,0.03
"Texas","US_STATE",31.9686,-99.9018,"48","2021-02-08",2541272,39522,39522,0,2.000,100.000,2.000,0,62839.17,0,0.00,28995881,0.70,19.47,5645498.030700,34.55,0.03
"Texas","US_STATE",31.9686,-99.9018,"48","2021-02-09",2554610,39831,39831,0,2.000,100.000,2.000,0,63118.18,0,0.00,28995881,0.70,19.62,5688991.852200,34.82,0.03
"Texas","US_STATE",31.9686,-99.9018,"48","2021-02-10",2567499,40180,40180,0,2.000,100.000,2.000,0,63508.56,0,0.00,28995881,0.70,19.80,5741184.438000,35.12,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-02-11",2579372,40559,40559,0,2.000,100.000,2.000,0,63823.77,0,0.00,28995881,0.70,19.98,5793377.023800,35.46,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-02-12",2591878,40918,40918,0,2.000,100.000,2.000,0,64166.89,0,0.00,28995881,0.70,20.16,5845569.609600,35.77,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-02-13",2603152,41166,41166,0,2.000,100.000,2.000,0,64494.56,0,0.00,28995881,0.70,20.28,5880364.666800,35.99,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-02-14",2610086,41290,41290,0,2.000,100.000,2.000,0,64873.80,0,0.00,28995881,0.70,20.34,5897762.195400,36.09,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-02-15",2613978,41352,41352,0,2.000,100.000,2.000,0,64873.80,0,0.00,28995881,0.70,20.37,5906460.959700,36.15,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-02-16",2617316,41407,41407,0,2.000,100.000,2.000,0,64873.80,0,0.00,28995881,0.70,20.40,5915159.724000,36.20,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-02-17",2621096,41517,41517,0,2.000,100.000,2.000,0,64873.80,0,0.00,28995881,0.70,20.45,5929657.664500,36.29,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-02-18",2624232,41651,41651,0,2.000,100.000,2.000,0,64873.80,0,0.00,28995881,0.70,20.52,5949954.781200,36.41,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-02-19",2627187,41859,41859,0,2.000,100.000,2.000,0,66259.76,0,0.00,28995881,0.70,20.62,5978950.662200,36.59,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-02-20",2633683,42062,42062,0,2.000,100.000,2.000,0,65967.41,0,0.00,28995881,0.70,20.72,6007946.543200,36.77,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-02-21",2638173,42184,42184,0,2.000,100.000,2.000,0,66098.53,0,0.00,28995881,0.70,20.78,6025344.071800,36.88,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-02-22",2644543,42314,42314,0,2.000,100.000,2.000,0,66213.26,0,0.00,28995881,0.70,20.85,6045641.188500,36.99,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-02-23",2656350,42531,42531,0,2.000,100.000,2.000,0,66362.12,0,0.00,28995881,0.70,20.95,6074637.069500,37.18,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-02-24",2663833,42838,42838,0,2.000,100.000,2.000,0,66574.70,0,0.00,28995881,0.70,21.11,6121030.479100,37.45,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-02-25",2671183,43186,43186,0,2.000,100.000,2.000,0,66760.91,0,0.00,28995881,0.70,21.28,6170323.476800,37.75,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-02-26",2679126,43469,43469,0,2.000,100.000,2.000,0,66997.49,0,0.00,28995881,0.70,21.42,6210917.710200,38.00,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-02-27",2690215,43610,43610,0,2.000,100.000,2.000,0,67211.90,0,0.00,28995881,0.70,21.49,6231214.826900,38.12,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-02-28",2694033,43790,43790,0,2.000,100.000,2.000,0,67449.86,0,0.00,28995881,0.70,21.57,6254411.531700,38.28,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-03-01",2697857,43903,43903,0,2.000,100.000,2.000,0,67579.29,0,0.00,28995881,0.70,21.63,6271809.060300,38.38,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-03-02",2705597,44187,44187,0,2.000,100.000,2.000,0,67744.30,0,0.00,28995881,0.70,21.77,6312403.293700,38.63,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-03-03",2713405,44515,44515,0,2.000,100.000,2.000,0,67967.09,0,0.00,28995881,0.70,21.93,6358796.703300,38.91,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-03-04",2721397,44751,44751,0,2.000,100.000,2.000,0,68162.02,0,0.00,28995881,0.70,22.05,6393591.760500,39.12,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-03-05",2728229,45095,45095,0,2.000,100.000,2.000,0,68354.72,0,0.00,28995881,0.70,22.22,6442884.758200,39.42,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-03-06",2733793,45241,45241,0,2.000,100.000,2.000,0,68354.72,0,0.00,28995881,0.70,22.29,6463181.874900,39.55,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-03-07",2736750,\N,45307,\N,0.000,0.000,2.000,0,68655.91,0,0.00,28995881,0.70,22.32,6471880.639200,39.61,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-03-08",2739348,\N,45407,\N,0.000,0.000,2.000,0,68655.91,0,0.00,28995881,0.70,22.37,6486378.579700,39.69,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-03-09",2744652,\N,45575,\N,0.000,0.000,2.000,0,68860.24,0,0.00,28995881,0.70,22.45,6509575.284500,39.84,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-03-10",2749517,\N,45788,\N,0.000,0.000,2.000,0,69050.33,0,0.00,28995881,0.70,22.56,6541470.753600,40.03,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-03-11",2754253,\N,46000,\N,0.000,0.000,2.000,0,69340.54,0,0.00,28995881,0.70,22.66,6570466.634600,40.21,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-03-12",2760748,\N,46222,\N,0.000,0.000,2.000,0,69558.86,0,0.00,28995881,0.70,22.77,6602362.103700,40.41,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-03-13",2765635,\N,46356,\N,0.000,0.000,2.000,0,69718.14,0,0.00,28995881,0.70,22.84,6622659.220400,40.52,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-03-14",2768266,\N,46470,\N,0.000,0.000,2.000,0,69965.49,0,0.00,28995881,0.70,22.89,6637157.160900,40.62,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-03-15",2771013,\N,46510,\N,0.000,0.000,2.000,0,70169.92,0,0.00,28995881,0.70,22.91,6642956.337100,40.66,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-03-16",2776071,\N,46638,\N,0.000,0.000,2.000,0,70375.88,0,0.00,28995881,0.70,22.98,6663253.453800,40.77,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-03-17",2781144,\N,46813,\N,0.000,0.000,2.000,0,70550.40,0,0.00,28995881,0.70,23.06,6686450.158600,40.92,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-03-18",2785677,\N,47010,\N,0.000,0.000,2.000,0,70651.97,0,0.00,28995881,0.70,23.16,6715446.039600,41.09,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-03-19",2789249,\N,47183,\N,0.000,0.000,2.000,0,70792.50,0,0.00,28995881,0.70,23.25,6741542.332500,41.25,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-03-20",2793042,\N,47282,\N,0.000,0.000,2.000,0,71112.84,0,0.00,28995881,0.70,23.29,6753140.684900,41.33,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-03-21",2795029,\N,47331,\N,0.000,0.000,2.000,0,71332.12,0,0.00,28995881,0.70,23.32,6761839.449200,41.38,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-03-22",2797563,\N,47429,\N,0.000,0.000,2.000,0,71526.87,0,0.00,28995881,0.70,23.37,6776337.389700,41.46,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-03-23",2802143,\N,47562,\N,0.000,0.000,2.000,0,71713.14,0,0.00,28995881,0.70,23.43,6793734.918300,41.58,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-03-24",2806477,\N,47665,\N,0.000,0.000,2.000,0,71849.32,0,0.00,28995881,0.70,23.48,6808232.858800,41.67,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-03-25",2809714,\N,47796,\N,0.000,0.000,2.000,0,72090.69,0,0.00,28995881,0.70,23.55,6828529.975500,41.78,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-03-26",2815299,\N,47918,\N,0.000,0.000,2.000,0,72325.09,0,0.00,28995881,0.70,23.61,6845927.504100,41.89,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-03-27",2819506,\N,48010,\N,0.000,0.000,2.000,0,72497.45,0,0.00,28995881,0.70,23.65,6857525.856500,41.97,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-03-28",2821921,\N,48064,\N,0.000,0.000,2.000,0,72818.58,0,0.00,28995881,0.70,23.68,6866224.620800,42.02,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-03-29",2825512,\N,48103,\N,0.000,0.000,2.000,0,72975.41,0,0.00,28995881,0.70,23.70,6872023.797000,42.05,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-03-30",2828649,\N,48208,\N,0.000,0.000,2.000,0,73110.42,0,0.00,28995881,0.70,23.75,6886521.737500,42.14,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-03-31",2833138,\N,48215,\N,0.000,0.000,2.000,0,73258.98,0,0.00,28995881,0.70,23.75,6886521.737500,42.15,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-04-01",2836465,\N,48458,\N,0.000,0.000,2.000,0,73258.98,0,0.00,28995881,0.70,23.87,6921316.794700,42.36,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-04-02",2839965,\N,48566,\N,0.000,0.000,2.000,0,73698.13,0,0.00,28995881,0.70,23.93,6938714.323300,42.45,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-04-03",2841609,\N,48644,\N,0.000,0.000,2.000,0,73831.80,0,0.00,28995881,0.70,23.97,6950312.675700,42.52,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-04-04",2843324,\N,48664,\N,0.000,0.000,2.000,0,74268.59,0,0.00,28995881,0.70,23.98,6953212.263800,42.54,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-04-05",2844283,\N,48697,\N,0.000,0.000,2.000,0,74612.69,0,0.00,28995881,0.70,23.99,6956111.851900,42.57,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-04-06",2850052,\N,48780,\N,0.000,0.000,2.000,0,74778.77,0,0.00,28995881,0.70,24.03,6967710.204300,42.64,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-04-07",2854578,\N,48879,\N,0.000,0.000,2.000,0,74964.70,0,0.00,28995881,0.70,24.08,6982208.144800,42.73,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-04-08",2859276,\N,48975,\N,0.000,0.000,2.000,0,75087.85,0,0.00,28995881,0.70,24.13,6996706.085300,42.81,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-04-09",2862672,\N,49080,\N,0.000,0.000,2.000,0,75321.23,0,0.00,28995881,0.70,24.18,7011204.025800,42.90,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-04-10",2865869,\N,49146,\N,0.000,0.000,2.000,0,75525.03,0,0.00,28995881,0.70,24.21,7019902.790100,42.96,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-04-11",2867647,\N,49170,\N,0.000,0.000,2.000,0,75770.44,0,0.00,28995881,0.70,24.23,7025701.966300,42.98,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-04-12",2869310,\N,49191,\N,0.000,0.000,2.000,0,76003.84,0,0.00,28995881,0.70,24.24,7028601.554400,43.00,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-04-13",2876589,\N,49247,\N,0.000,0.000,2.000,0,76123.05,0,0.00,28995881,0.70,24.26,7034400.730600,43.05,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-04-14",2880004,\N,49314,\N,0.000,0.000,2.000,0,76282.92,0,0.00,28995881,0.70,24.30,7045999.083000,43.11,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-04-15",2883274,\N,49394,\N,0.000,0.000,2.000,0,76335.73,0,0.00,28995881,0.70,24.34,7057597.435400,43.18,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-04-16",2886753,\N,49462,\N,0.000,0.000,2.000,0,76353.30,0,0.00,28995881,0.70,24.37,7066296.199700,43.24,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-04-17",2889431,\N,49515,\N,0.000,0.000,2.000,0,76469.20,0,0.00,28995881,0.70,24.40,7074994.964000,43.28,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-04-18",2891338,\N,49549,\N,0.000,0.000,2.000,0,76836.43,0,0.00,28995881,0.70,24.41,7077894.552100,43.31,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-04-19",2892539,\N,49572,\N,0.000,0.000,2.000,0,76925.83,0,0.00,28995881,0.70,24.42,7080794.140200,43.33,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-04-20",2898701,\N,49625,\N,0.000,0.000,2.000,0,77321.28,0,0.00,28995881,0.70,24.45,7089492.904500,43.38,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-04-21",2903563,\N,49701,\N,0.000,0.000,2.000,0,77576.91,0,0.00,28995881,0.70,24.49,7101091.256900,43.45,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-04-22",2906898,\N,49769,\N,0.000,0.000,2.000,0,77727.90,0,0.00,28995881,0.70,24.52,7109790.021200,43.51,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-04-23",2910368,\N,49829,\N,0.000,0.000,2.000,0,77728.10,0,0.00,28995881,0.70,24.55,7118488.785500,43.56,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-04-24",2912824,\N,49873,\N,0.000,0.000,2.000,0,77977.73,0,0.00,28995881,0.70,24.57,7124287.961700,43.60,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-04-25",2914237,\N,49888,\N,0.000,0.000,2.000,0,78169.72,0,0.00,28995881,0.70,24.58,7127187.549800,43.61,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-04-26",2916163,\N,49916,\N,0.000,0.000,2.000,0,78433.14,0,0.00,28995881,0.70,24.59,7130087.137900,43.63,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-04-27",2921780,\N,49976,\N,0.000,0.000,2.000,0,78550.95,0,0.00,28995881,0.70,24.62,7138785.902200,43.69,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-04-28",2926029,\N,50046,\N,0.000,0.000,2.000,0,78823.16,0,0.00,28995881,0.70,24.66,7150384.254600,43.75,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-04-29",2929589,\N,50111,\N,0.000,0.000,2.000,0,79102.73,0,0.00,28995881,0.70,24.69,7159083.018900,43.81,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-04-30",2933104,\N,50166,\N,0.000,0.000,2.000,0,79327.89,0,0.00,28995881,0.70,24.72,7167781.783200,43.85,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-05-01",2936594,\N,50220,\N,0.000,0.000,2.000,0,79602.16,0,0.00,28995881,0.70,24.74,7173580.959400,43.90,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-05-02",2937903,\N,50241,\N,0.000,0.000,2.000,0,79872.88,0,0.00,28995881,0.70,24.75,7176480.547500,43.92,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-05-03",2939455,\N,50282,\N,0.000,0.000,2.000,0,80162.46,0,0.00,28995881,0.70,24.77,7182279.723700,43.95,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-05-04",2943605,\N,50330,\N,0.000,0.000,2.000,0,80269.78,0,0.00,28995881,0.70,24.80,7190978.488000,44.00,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-05-05",2946098,\N,50391,\N,0.000,0.000,2.000,0,80320.76,0,0.00,28995881,0.70,24.83,7199677.252300,44.05,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-05-06",2948459,\N,50446,\N,0.000,0.000,2.000,0,80517.17,0,0.00,28995881,0.70,24.85,7205476.428500,44.10,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-05-07",2951382,\N,50501,\N,0.000,0.000,2.000,0,80641.24,0,0.00,28995881,0.70,24.88,7214175.192800,44.15,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-05-08",2953566,\N,50544,\N,0.000,0.000,2.000,0,80881.95,0,0.00,28995881,0.70,24.90,7219974.369000,44.18,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-05-09",2954986,\N,50561,\N,0.000,0.000,2.000,0,81123.91,0,0.00,28995881,0.70,24.91,7222873.957100,44.20,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-05-10",2955741,\N,50583,\N,0.000,0.000,2.000,0,81272.97,0,0.00,28995881,0.70,24.92,7225773.545200,44.22,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-05-11",2959700,\N,50637,\N,0.000,0.000,2.000,0,81365.55,0,0.00,28995881,0.70,24.95,7234472.309500,44.27,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-05-12",2962063,\N,50703,\N,0.000,0.000,2.000,0,81523.43,0,0.00,28995881,0.70,24.98,7243171.073800,44.32,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-05-13",2964509,\N,50752,\N,0.000,0.000,2.000,0,81736.38,0,0.00,28995881,0.70,25.00,7248970.250000,44.37,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-05-14",2967118,\N,50815,\N,0.000,0.000,2.000,0,81884.30,0,0.00,28995881,0.70,25.04,7260568.602400,44.42,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-05-15",2969102,\N,50853,\N,0.000,0.000,2.000,0,81942.92,0,0.00,28995881,0.70,25.05,7263468.190500,44.45,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-05-16",2969752,\N,50853,\N,0.000,0.000,2.000,0,82100.33,0,0.00,28995881,0.70,25.05,7263468.190500,44.45,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-05-17",2970260,\N,50884,\N,0.000,0.000,2.000,0,82408.52,0,0.00,28995881,0.70,25.07,7269267.366700,44.48,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-05-18",2974340,\N,50923,\N,0.000,0.000,2.000,0,82536.66,0,0.00,28995881,0.70,25.09,7275066.542900,44.52,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-05-19",2976342,\N,50992,\N,0.000,0.000,2.000,0,82679.76,0,0.00,28995881,0.70,25.12,7283765.307200,44.58,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-05-20",2978241,\N,51040,\N,0.000,0.000,2.000,0,82850.32,0,0.00,28995881,0.70,25.15,7292464.071500,44.62,0.04
