"South Sudan","COUNTRY",6.877,31.307,\N,"2021-01-30",3929,3677,64,3613,94.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.15,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-01-31",3929,3677,64,3613,94.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.15,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-02-01",3929,3677,64,3613,94.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.15,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-02-02",3929,3677,64,3613,94.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.15,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-02-03",3929,3677,64,3613,94.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.15,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-02-04",4267,3700,66,3634,87.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.09,9878.328000,0.15,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-02-05",4355,3729,66,3663,86.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.09,9878.328000,0.15,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-02-06",4355,3729,66,3663,86.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.09,9878.328000,0.15,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-02-07",4355,3729,66,3663,86.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.09,9878.328000,0.15,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-02-08",4609,3758,66,3692,82.000,2.000,1.000,\N,\N,\N,\N,10975920,0.70,0.09,9878.328000,0.15,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-02-09",4804,3778,69,3709,79.000,2.000,1.000,\N,\N,\N,\N,10975920,0.70,0.09,9878.328000,0.16,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-02-10",4960,3800,71,3729,77.000,2.000,1.000,\N,\N,\N,\N,10975920,0.70,0.09,9878.328000,0.16,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-02-11",4960,3800,71,3729,77.000,2.000,1.000,\N,\N,\N,\N,10975920,0.70,0.09,9878.328000,0.16,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-02-12",5134,3801,72,3729,74.000,2.000,1.000,\N,\N,\N,\N,10975920,0.70,0.09,9878.328000,0.17,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-02-13",5310,3843,74,3769,72.000,2.000,1.000,\N,\N,\N,\N,10975920,0.70,0.10,10975.920000,0.17,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-02-14",5413,3843,74,3769,71.000,2.000,1.000,\N,\N,\N,\N,10975920,0.70,0.10,10975.920000,0.17,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-02-15",5562,3846,77,3769,69.000,2.000,1.000,\N,\N,\N,\N,10975920,0.70,0.10,10975.920000,0.18,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-02-16",5710,3955,79,3876,69.000,2.000,1.000,\N,\N,\N,\N,10975920,0.70,0.10,10975.920000,0.18,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-02-17",5922,3955,79,3876,67.000,2.000,1.000,\N,\N,\N,\N,10975920,0.70,0.10,10975.920000,0.18,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-02-18",6084,3959,83,3876,65.000,2.000,1.000,\N,\N,\N,\N,10975920,0.70,0.11,12073.512000,0.19,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-02-19",6277,4097,83,4014,65.000,2.000,1.000,\N,\N,\N,\N,10975920,0.70,0.11,12073.512000,0.19,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-02-20",6417,4099,85,4014,64.000,2.000,1.000,\N,\N,\N,\N,10975920,0.70,0.11,12073.512000,0.20,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-02-21",6583,4100,86,4014,62.000,2.000,1.000,\N,\N,\N,\N,10975920,0.70,0.11,12073.512000,0.20,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-02-22",6931,4101,87,4014,59.000,2.000,1.000,\N,\N,\N,\N,10975920,0.70,0.11,12073.512000,0.20,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-02-23",7098,4101,87,4014,58.000,2.000,1.000,\N,\N,\N,\N,10975920,0.70,0.11,12073.512000,0.20,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-02-24",7224,4101,87,4014,57.000,2.000,1.000,\N,\N,\N,\N,10975920,0.70,0.11,12073.512000,0.20,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-02-25",7349,4194,87,4107,57.000,2.000,1.000,\N,\N,\N,\N,10975920,0.70,0.11,12073.512000,0.20,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-02-26",7597,4197,90,4107,55.000,2.000,1.000,\N,\N,\N,\N,10975920,0.70,0.12,13171.104000,0.21,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-02-27",7771,4310,93,4217,55.000,2.000,1.000,\N,\N,\N,\N,10975920,0.70,0.12,13171.104000,0.21,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-02-28",7926,4310,93,4217,54.000,2.000,1.000,\N,\N,\N,\N,10975920,0.70,0.12,13171.104000,0.21,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-03-01",8010,4311,94,4217,54.000,2.000,1.000,\N,\N,\N,\N,10975920,0.70,0.12,13171.104000,0.22,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-03-02",8144,4312,95,4217,53.000,2.000,1.000,\N,\N,\N,\N,10975920,0.70,0.12,13171.104000,0.22,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-03-03",8305,4314,97,4217,52.000,2.000,1.000,\N,\N,\N,\N,10975920,0.70,0.13,14268.696000,0.22,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-03-04",8414,4417,100,4317,52.000,2.000,1.000,\N,\N,\N,\N,10975920,0.70,0.13,14268.696000,0.23,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-03-05",8527,4417,100,4317,52.000,2.000,1.000,\N,\N,\N,\N,10975920,0.70,0.13,14268.696000,0.23,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-03-06",8677,4419,102,4317,51.000,2.000,1.000,\N,\N,\N,\N,10975920,0.70,0.13,14268.696000,0.24,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-03-07",8766,4419,102,4317,50.000,2.000,1.000,\N,\N,\N,\N,10975920,0.70,0.13,14268.696000,0.24,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-03-08",8870,5016,102,4914,57.000,2.000,1.000,\N,\N,\N,\N,10975920,0.70,0.13,14268.696000,0.24,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-03-09",8870,5016,102,4914,57.000,2.000,1.000,\N,\N,\N,\N,10975920,0.70,0.13,14268.696000,0.24,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-03-10",8870,5016,102,4914,57.000,2.000,1.000,\N,\N,\N,\N,10975920,0.70,0.13,14268.696000,0.24,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-03-11",9205,8009,103,7906,87.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.13,14268.696000,0.24,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-03-12",9334,8010,104,7906,86.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.14,15366.288000,0.24,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-03-13",9429,8010,104,7906,85.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.14,15366.288000,0.24,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-03-14",9490,8010,104,7906,84.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.14,15366.288000,0.24,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-03-15",9554,8010,104,7906,84.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.14,15366.288000,0.24,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-03-16",9613,8012,106,7906,83.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.14,15366.288000,0.24,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-03-17",9694,8321,106,8215,86.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.14,15366.288000,0.24,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-03-18",9768,8321,106,8215,85.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.14,15366.288000,0.24,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-03-19",9809,8321,106,8215,85.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.14,15366.288000,0.24,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-03-20",9849,8321,106,8215,84.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.14,15366.288000,0.24,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-03-21",9879,8885,106,8779,90.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.14,15366.288000,0.24,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-03-22",9890,8885,106,8779,90.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.14,15366.288000,0.24,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-03-23",9919,9108,106,9002,92.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.14,15366.288000,0.24,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-03-24",9969,9109,107,9002,91.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.14,15366.288000,0.25,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-03-25",10048,9438,108,9330,94.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.14,15366.288000,0.25,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-03-26",10048,9438,108,9330,94.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.14,15366.288000,0.25,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-03-27",10079,9499,108,9391,94.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.14,15366.288000,0.25,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-03-28",10098,9562,108,9454,95.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.14,15366.288000,0.25,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-03-29",10119,9702,108,9594,96.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.14,15366.288000,0.25,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-03-30",10119,9702,108,9594,96.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.14,15366.288000,0.25,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-03-31",10165,9777,109,9668,96.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.14,15366.288000,0.25,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-04-01",10197,9822,112,9710,96.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.26,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-04-02",10219,9861,112,9749,96.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.26,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-04-03",10255,9891,112,9779,96.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.26,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-04-04",10267,9948,113,9835,97.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.26,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-04-05",10281,9948,113,9835,97.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.26,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-04-06",10286,9948,113,9835,97.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.26,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-04-07",10297,10174,113,10061,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.26,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-04-08",10324,10175,114,10061,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.26,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-04-09",10340,10204,114,10090,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.26,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-04-10",10359,10204,114,10090,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.26,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-04-11",10372,10204,114,10090,98.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.26,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-04-12",10381,10262,114,10148,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.26,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-04-13",10387,10262,114,10148,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.26,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-04-14",10403,10262,114,10148,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.26,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-04-15",10416,10262,114,10148,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.26,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-04-16",10432,10262,114,10148,98.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.26,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-04-17",10432,10262,114,10148,98.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.26,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-04-18",10473,10329,114,10215,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.26,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-04-19",10473,10329,114,10215,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.26,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-04-20",10478,10329,114,10215,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.26,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-04-21",10486,10364,114,10250,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.26,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-04-22",10504,10364,114,10250,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.26,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-04-23",10515,10364,114,10250,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.26,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-04-24",10515,10364,114,10250,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.26,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-04-25",10532,10364,114,10250,98.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.26,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-04-26",10538,10364,114,10250,98.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.26,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-04-27",10553,10426,114,10312,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.26,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-04-28",10553,10426,114,10312,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.26,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-04-29",10567,10426,114,10312,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.26,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-04-30",10583,10427,115,10312,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-05-01",10583,10427,115,10312,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-05-02",10583,10427,115,10312,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-05-03",10602,10427,115,10312,98.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-05-04",10613,10427,115,10312,98.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-05-05",10613,10427,115,10312,98.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-05-06",10620,10427,115,10312,98.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-05-07",10637,10427,115,10312,98.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-05-08",10637,10427,115,10312,98.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-05-09",10637,10427,115,10312,98.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-05-10",10641,10577,115,10462,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-05-11",10641,10577,115,10462,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-05-12",10641,10577,115,10462,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-05-13",10641,10577,115,10462,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-05-14",10651,10577,115,10462,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-05-15",10652,10577,115,10462,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-05-16",10652,10577,115,10462,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-05-17",10652,10577,115,10462,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-05-18",10652,10577,115,10462,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-05-19",10652,10577,115,10462,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-05-20",10652,10577,115,10462,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-05-21",10652,10577,115,10462,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-05-22",10652,10577,115,10462,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-05-23",10652,10577,115,10462,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-05-24",10652,10577,115,10462,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-05-25",10677,10629,115,10514,100.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-05-26",10677,10629,115,10514,100.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-05-27",10688,10629,115,10514,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-05-28",10688,10629,115,10514,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-05-29",10688,10629,115,10514,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-05-30",10688,10629,115,10514,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-05-31",10688,10629,115,10514,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-06-01",10688,10629,115,10514,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-06-02",10688,10629,115,10514,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-06-03",10688,10629,115,10514,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-06-04",10688,10629,115,10514,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-06-05",10688,10629,115,10514,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-06-06",10688,10629,115,10514,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-06-07",10688,10629,115,10514,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-06-08",10688,10629,115,10514,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-06-09",10688,10629,115,10514,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-06-10",10688,10629,115,10514,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-06-11",10688,10629,115,10514,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-06-12",10688,10629,115,10514,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-06-13",10688,10629,115,10514,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-06-14",10688,10629,115,10514,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-06-15",10688,10629,115,10514,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-06-16",10759,10629,115,10514,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-06-17",10764,10629,115,10514,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-06-18",10770,10629,115,10514,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-06-19",10770,10629,115,10514,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-06-20",10770,10629,115,10514,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-06-21",10786,10629,115,10514,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-06-22",10786,10629,115,10514,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-06-23",10786,10629,115,10514,99.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-06-24",10812,10629,115,10514,98.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-06-25",10812,10629,115,10514,98.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-06-26",10812,10629,115,10514,98.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
