"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-03-19 00:00:00",212568,4501,185105,0.87459959663068,0.648479427549195,0.863666085440279
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-03-20 00:00:00",214203,4531,186774,0.769165631703737,0.666518551433015,0.901650414629535
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-03-21 00:00:00",215034,4559,188363,0.387949748602961,0.617965129110572,0.850760812532794
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-03-22 00:00:00",216094,4590,189875,0.492945301673224,0.679973678438254,0.802705414545319
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-03-23 00:00:00",217715,4623,191630,0.750136514664914,0.718954248366013,0.924292297564187
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-03-24 00:00:00",219988,4661,193562,1.04402544611074,0.82197707116591,1.0081928716798
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-03-25 00:00:00",222120,4702,195558,0.969143771478444,0.879639562325681,1.03119413934553
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-03-26 00:00:00",223986,4745,197623,0.840086439762291,0.914504466184602,1.05595270968204
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-03-27 00:00:00",225660,4785,199737,0.747368139080121,0.842992623814542,1.06971354548813
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-03-28 00:00:00",226521,4827,201769,0.381547460781707,0.877742946708464,1.01733779920596
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-03-29 00:00:00",227453,4869,203703,0.411440881860843,0.870105655686762,0.958521874024255
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-03-30 00:00:00",228370,4915,205759,0.403160213318795,0.944752515917026,1.00931257762527
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-03-31 00:00:00",230241,4960,207852,0.819284494460743,0.915564598168871,1.01720945377845
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-04-01 00:00:00",231756,5003,209907,0.658006176137178,0.866935483870968,0.988684256105306
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-04-02 00:00:00",233136,5048,211803,0.595453839382799,0.899460323805717,0.903257156740842
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-04-03 00:00:00",234394,5092,213559,0.539599203898154,0.871632329635499,0.829072298314944
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-04-04 00:00:00",235087,5136,215091,0.295656032150994,0.864100549882168,0.717366161107703
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-04-05 00:00:00",235790,5178,216478,0.29903822840055,0.817757009345794,0.644843345374748
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-04-06 00:00:00",236563,5224,217606,0.32783408965605,0.888373889532638,0.521069115568326
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-04-07 00:00:00",237718,5268,218711,0.488242032777738,0.842266462480858,0.507798498203175
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-04-08 00:00:00",239146,5307,219728,0.600711767724783,0.740318906605923,0.464997188070102
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-04-09 00:00:00",240056,5339,220881,0.380520686108068,0.602977199924628,0.524739678147528
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-04-10 00:00:00",240886,5369,221968,0.3457526577132,0.561902978085784,0.492120191415287
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-04-11 00:00:00",241217,5388,222927,0.137409396976163,0.353883404730862,0.432044258631875
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-04-12 00:00:00",241820,5409,223822,0.24998238100963,0.389755011135857,0.401476716593324
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-04-13 00:00:00",242364,5438,225036,0.224960714581093,0.536143464596044,0.542395296262208
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-04-14 00:00:00",243365,5466,226325,0.413015134260864,0.514895182052225,0.572797241330276
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-04-15 00:00:00",244177,5493,227569,0.33365520925359,0.493962678375412,0.549652049044516
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-04-16 00:00:00",244866,5521,228766,0.282172358575951,0.509739668669215,0.525994313812514
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-04-17 00:00:00",245494,5548,230090,0.256466802251027,0.489041840246332,0.578757332820437
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-04-18 00:00:00",245897,5571,231235,0.164158798178367,0.414563806777217,0.497631361641097
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-04-19 00:00:00",246238,5591,232328,0.138675949686251,0.35900197451086,0.472679308928147
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-04-20 00:00:00",246691,5616,233281,0.183968355818355,0.447147200858523,0.410195929892221
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-04-21 00:00:00",247391,5643,234204,0.28375579165839,0.480769230769231,0.395660169495158
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-04-22 00:00:00",248009,5668,235054,0.249806985702794,0.443026758816232,0.362931461460949
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-04-23 00:00:00",248518,5691,235965,0.205234487458116,0.405786873676782,0.387570515711283
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-04-24 00:00:00",248898,5709,236774,0.152906429312967,0.316288877174486,0.342847456190537
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-04-25 00:00:00",249139,5730,237405,0.0968268125898963,0.367840252233316,0.266498855448656
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-04-26 00:00:00",249385,5745,237934,0.0987400607692894,0.261780104712042,0.222825972494261
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-04-27 00:00:00",249714,5762,238423,0.131924534354512,0.295909486510009,0.205519177587062
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-04-28 00:00:00",250138,5780,238926,0.169794244615841,0.312391530718501,0.210969579277167
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-04-29 00:00:00",250508,5795,239399,0.147918349071313,0.259515570934256,0.197969245707876
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-04-30 00:00:00",250837,5812,239914,0.13133313107765,0.293356341673857,0.21512203476205
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-05-01 00:00:00",251160,5826,240393,0.128768881783788,0.240880935994494,0.199654876330685
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-05-02 00:00:00",251335,5838,240824,0.0696767001114827,0.205973223480947,0.179289746373647
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-05-03 00:00:00",251378,5850,241216,0.0171086398631309,0.205549845837616,0.162774474304887
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-05-04 00:00:00",251504,5869,241553,0.0501237180660201,0.324786324786325,0.139708808702574
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-05-05 00:00:00",251820,5892,241912,0.125644124944335,0.391889589367865,0.148621627551717
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-05-06 00:00:00",252153,5912,242363,0.132237312365976,0.339443312966735,0.186431429610768
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-05-07 00:00:00",252413,5929,242796,0.103111999460645,0.287550744248985,0.178657633384634
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-05-08 00:00:00",252604,5943,243195,0.0756696366668912,0.236127508854782,0.164335491523748
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-05-09 00:00:00",252749,5952,243534,0.0574020997292204,0.151438667339727,0.139394313205452
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-05-10 00:00:00",252798,5958,243731,0.0193868224997923,0.100806451612903,0.0808921957509013
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-05-11 00:00:00",252949,5970,243877,0.0597314852174463,0.201409869083585,0.0599021051897379
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-05-12 00:00:00",253173,5981,244073,0.0885554004957521,0.184254606365159,0.0803683824222866
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-05-13 00:00:00",253386,5995,244298,0.0841321941913237,0.234074569469988,0.0921855346556153
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-05-14 00:00:00",253567,6006,244487,0.0714325179765259,0.18348623853211,0.0773645302049137
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-05-15 00:00:00",253736,6016,244664,0.0666490513355444,0.166500166500166,0.0723964873387951
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-05-16 00:00:00",253845,6027,244857,0.0429580351231201,0.182845744680851,0.0788836935552431
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-05-17 00:00:00",253954,6034,245031,0.0429395891193445,0.116144018583043,0.071061885100283
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-05-18 00:00:00",254075,6043,245263,0.0476464241555557,0.149154789526019,0.0946818973925748
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-05-19 00:00:00",254213,6053,245510,0.0543146708649021,0.165480721495946,0.100708219340055
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-05-20 00:00:00",254379,6061,245803,0.0652995716190753,0.132165868164547,0.119343407600505
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-05-21 00:00:00",254499,6067,246080,0.0471737053766231,0.0989935654182478,0.112691871132574
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-05-22 00:00:00",254601,6072,246332,0.0400787429420155,0.0824130542277897,0.102405721716515
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-05-23 00:00:00",254676,6075,246570,0.0294578575889333,0.0494071146245059,0.0966175730315184
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-05-24 00:00:00",254741,6080,246766,0.0255226248252682,0.0823045267489712,0.0794906111854646
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-05-25 00:00:00",254814,6084,246894,0.0286565570520646,0.0657894736842105,0.0518710032986716
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-05-26 00:00:00",254908,6088,247016,0.0368896528448201,0.0657462195923734,0.0494139185237389
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-05-27 00:00:00",254985,6093,247135,0.0302069766347074,0.0821287779237845,0.0481750170029472
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-05-28 00:00:00",255060,6097,247240,0.0294134949114654,0.0656491055309371,0.0424868998725393
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-05-29 00:00:00",255105,6100,247349,0.0176429075511644,0.0492045268164671,0.0440867173596505
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-05-30 00:00:00",255145,6104,247444,0.0156798181141099,0.0655737704918033,0.0384072706984868
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-05-31 00:00:00",255186,6107,247507,0.016069293930902,0.0491480996068152,0.025460306170285
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-06-01 00:00:00",255241,6114,247609,0.0215529065074103,0.114622564270509,0.0412109556497392
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-06-02 00:00:00",255285,6120,247716,0.0172386097844782,0.098135426889107,0.0432132919239608
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-06-03 00:00:00",255354,6125,247830,0.0270286150772666,0.0816993464052288,0.046020442765102
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-06-04 00:00:00",255402,6129,247935,0.0187974341502385,0.0653061224489796,0.0423677520881249
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-06-05 00:00:00",255432,6132,248013,0.0117461883618766,0.0489476260401371,0.0314598584306371
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-06-06 00:00:00",255453,6134,248040,0.00822136615615898,0.0326157860404436,0.0108865261095185
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-06-07 00:00:00",255501,6137,248062,0.0187901492642482,0.0489077274209325,0.00886953717142396
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-06-08 00:00:00",255541,6141,248145,0.0156555160253776,0.0651784259410135,0.0334593770912111
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-06-09 00:00:00",255601,6145,248260,0.0234795981858097,0.0651359713401726,0.0463438715267283
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-06-10 00:00:00",255661,6147,248384,0.0234740865646066,0.032546786004882,0.0499476355433819
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-06-11 00:00:00",255715,6149,248501,0.0211217197773614,0.032536196518627,0.047104483380572
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-06-12 00:00:00",255758,6152,248594,0.0168155954871634,0.0487884208814441,0.0374243966825083
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-06-13 00:00:00",255797,6154,248671,0.0152487898716756,0.0325097529258778,0.0309741988945831
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-06-14 00:00:00",255830,6154,248733,0.0129008549748433,0,0.0249325413900294
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-06-15 00:00:00",255878,6156,248812,0.0187624594457257,0.032499187520312,0.0317609645684328
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-06-16 00:00:00",255937,6159,248904,0.0230578635130805,0.0487329434697856,0.0369757085671109
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-06-17 00:00:00",255994,6162,248984,0.022271105779938,0.0487092060399415,0.0321409057307235
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-06-18 00:00:00",256054,6165,249066,0.0234380493292812,0.0486854917234664,0.0329338431385149
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-06-19 00:00:00",256103,6168,249129,0.0191365883758895,0.048661800486618,0.025294500252945
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-06-20 00:00:00",256140,6170,249177,0.0144473122142263,0.0324254215304799,0.0192671266693159
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-06-21 00:00:00",256187,6173,249216,0.0183493402045756,0.0486223662884927,0.0156515248197065
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-06-22 00:00:00",256232,6175,249250,0.0175652941015742,0.0323991576219018,0.0136427837699024
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-06-23 00:00:00",256324,6178,249312,0.0359049611289769,0.048582995951417,0.0248746238716148
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-06-24 00:00:00",256387,6180,249381,0.0245782681293987,0.0323729362253156,0.0276761648055449
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-06-25 00:00:00",256475,6182,249465,0.0343231131063588,0.0323624595469256,0.0336834000986442
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-06-26 00:00:00",256527,6183,249518,0.0202748805926504,0.0161759948236817,0.0212454652957329
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-06-27 00:00:00",256559,6184,249556,0.0124743204419028,0.0161733786187935,0.0152293622103415
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-06-28 00:00:00",256614,6187,249590,0.0214375640690835,0.0485122897800776,0.0136241965731138
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-06-29 00:00:00",256669,6191,249643,0.0214329693625445,0.0646516890253758,0.0212348251131856
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-06-30 00:00:00",256734,6194,249706,0.0253244451024471,0.0484574382167663,0.025236037060923
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-07-01 00:00:00",256816,6194,249774,0.0319396729689095,0,0.0272320248612368
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-07-02 00:00:00",256870,6194,249825,0.0210267273067099,0,0.0204184582862908
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-07-03 00:00:00",256931,6195,249888,0.0237474208743722,0.0161446561188247,0.0252176523566497
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-07-04 00:00:00",256970,6196,249936,0.0151791726183294,0.0161420500403551,0.019208605455244
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-07-05 00:00:00",257035,6197,249978,0.025294781492003,0.0161394448030988,0.0168043019012867
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-07-06 00:00:00",257105,6200,250042,0.0272336452234132,0.0484105212199451,0.0256022529982638
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-07-07 00:00:00",257187,6203,250128,0.0318935843332491,0.0483870967741935,0.0343942217707425
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-07-08 00:00:00",257272,6205,250220,0.0330498819924802,0.032242463324198,0.0367811680419625
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-07-09 00:00:00",257343,6207,250307,0.0275972511583072,0.032232070910556,0.0347694029254256
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-07-10 00:00:00",257419,6208,250384,0.029532569372394,0.0161108425970678,0.0307622239889416
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-07-11 00:00:00",257467,6209,250447,0.0186466422447449,0.0161082474226804,0.0251613521630775
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-07-12 00:00:00",257529,6211,250489,0.0240807559803781,0.0322113061684651,0.0167700152127995
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-07-13 00:00:00",257588,6214,250545,0.0229100411992436,0.0483014007406215,0.0223562711336626
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-07-14 00:00:00",257678,6217,250628,0.0349395158159542,0.0482780817508851,0.0331277814364685
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-07-15 00:00:00",257766,6219,250719,0.0341511498847399,0.032169856844137,0.036308792313708
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-07-16 00:00:00",257842,6222,250798,0.029484105739314,0.0482392667631452,0.0315093790259214
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-07-17 00:00:00",257903,6224,250861,0.023657899023433,0.0321440051430408,0.0251198175424046
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-07-18 00:00:00",257946,6226,250913,0.0166729351733016,0.032133676092545,0.0207286106648702
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-07-19 00:00:00",258007,6227,250957,0.023648360509564,0.016061676839062,0.0175359586789046
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-07-20 00:00:00",258096,6229,251033,0.0344951881150511,0.0321181949574434,0.0302840725702013
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-07-21 00:00:00",258237,6232,251125,0.0546308350381254,0.0481618237277252,0.0366485681165424
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-07-22 00:00:00",258365,6236,251242,0.0495668707427673,0.0641848523748395,0.046590343454455
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-07-23 00:00:00",258484,6240,251347,0.0460588702030074,0.064143681847338,0.0417923754786222
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-07-24 00:00:00",258581,6242,251437,0.0375265006731558,0.032051282051282,0.0358070714987647
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-07-25 00:00:00",258624,6243,251489,0.0166292186974294,0.0160205062479974,0.0206811248941087
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-07-26 00:00:00",258713,6245,251553,0.0344128928483049,0.0320358801858081,0.0254484291559472
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-07-27 00:00:00",258852,6247,251645,0.0537274895347354,0.0320256204963971,0.0365728097061057
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-07-28 00:00:00",259018,6250,251741,0.0641293094123283,0.048023051064511,0.0381489797134853
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-07-29 00:00:00",259202,6253,251850,0.0710375340709912,0.048,0.0432984694586897
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-07-30 00:00:00",259356,6255,251967,0.0594131218123317,0.0319846473692628,0.0464562239428231
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-07-31 00:00:00",259478,6255,252051,0.0470395903699934,0,0.0333376989843908
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-08-01 00:00:00",259549,6255,252104,0.0273626280455376,0,0.0210274904681989
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-08-02 00:00:00",259667,6257,252166,0.045463477031312,0.0319744204636291,0.0245930251007521
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-08-03 00:00:00",259828,6261,252283,0.0620024878016845,0.0639284001917852,0.0463980076616197
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-08-04 00:00:00",260024,6266,252421,0.0754345182197454,0.0798594473726242,0.0547004752599264
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-08-05 00:00:00",260183,6270,0,0.061148201704458,0.0638365783593999,-100
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-08-06 00:00:00",260424,6275,0,0.092627112455464,0.0797448165869219,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-08-07 00:00:00",260555,6279,0,0.0503025834792492,0.0637450199203187,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-08-08 00:00:00",260630,6282,0,0.0287847095622805,0.0477783086478739,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-08-09 00:00:00",260807,6286,0,0.0679123661896175,0.0636739891754218,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-08-10 00:00:00",261000,6291,0,0.074001081259322,0.0795418390073178,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-08-11 00:00:00",261256,6295,0,0.0980842911877395,0.063582896200922,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-08-12 00:00:00",261524,6298,0,0.102581376121505,0.0476568705321684,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-08-13 00:00:00",261807,6301,0,0.108211865832581,0.0476341695776437,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-08-14 00:00:00",261947,6304,0,0.0534745060292506,0.0476114902396445,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-08-15 00:00:00",262044,6308,0,0.0370303916441112,0.0634517766497462,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-08-16 00:00:00",262244,6313,0,0.0763230602494238,0.0792644261255549,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-08-17 00:00:00",262589,6320,0,0.131556870700569,0.110882306351972,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-08-18 00:00:00",263074,6328,0,0.184699282909794,0.126582278481013,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-08-19 00:00:00",263500,6338,0,0.161931623801668,0.15802781289507,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-08-20 00:00:00",263907,6346,0,0.154459203036053,0.12622278321237,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-08-21 00:00:00",264283,6356,0,0.142474432281069,0.157579577686732,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-08-22 00:00:00",264432,6363,0,0.0563789574055085,0.110132158590308,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-08-23 00:00:00",264746,6369,0,0.118745083802263,0.0942951438000943,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-08-24 00:00:00",265258,6374,0,0.193392912451935,0.0785052598524101,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-08-25 00:00:00",265817,6380,0,0.210738224671829,0.094132412927518,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-08-26 00:00:00",266314,6384,0,0.186970735506006,0.0626959247648903,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-08-27 00:00:00",266591,6387,0,0.104012556606112,0.0469924812030075,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-08-28 00:00:00",266784,6390,0,0.0723955422351092,0.0469704086425552,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-08-29 00:00:00",266988,6394,0,0.0764663548038863,0.0625978090766823,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-08-30 00:00:00",267204,6397,0,0.0809025124724707,0.0469189865498905,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-08-31 00:00:00",267526,6401,0,0.120507178036257,0.0625293106143505,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-09-01 00:00:00",268105,6406,0,0.216427562180872,0.0781127948758007,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-09-02 00:00:00",268892,6411,0,0.293541709404897,0.0780518264127381,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-09-03 00:00:00",269602,6419,0,0.264046531693022,0.124785524879114,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-09-04 00:00:00",269986,6426,0,0.142432177802835,0.109051254089422,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-09-05 00:00:00",270219,6436,0,0.0863007711510967,0.155617802676626,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-09-06 00:00:00",270685,6445,0,0.172452714279899,0.139838408949658,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-09-07 00:00:00",271535,6455,0,0.314018139165451,0.155159038013964,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-09-08 00:00:00",272325,6466,0,0.290938553041044,0.170410534469404,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-09-09 00:00:00",273056,6478,0,0.268429266501423,0.18558614290133,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-09-10 00:00:00",273918,6492,0,0.31568615961561,0.216116085211485,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-09-11 00:00:00",274599,6507,0,0.248614548879592,0.231053604436229,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-09-12 00:00:00",274812,6521,0,0.0775676531961151,0.215152912248348,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-09-13 00:00:00",275558,6536,0,0.271458306041949,0.230026069621224,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-09-14 00:00:00",276701,6548,0,0.414794707466305,0.18359853121175,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-09-15 00:00:00",277854,6559,0,0.416695277573988,0.167990226023213,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-09-16 00:00:00",279143,6569,0,0.463912702354474,0.152462265589267,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-09-17 00:00:00",280175,6578,0,0.369702983775341,0.137007154818085,0
