"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-05-10 00:00:00",2402,17,2358,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-05-11 00:00:00",2404,17,2365,0.0832639467110741,0,0.296861747243427
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-05-12 00:00:00",2404,17,2365,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-05-13 00:00:00",2404,17,2365,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-05-14 00:00:00",2404,17,2365,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-05-15 00:00:00",2404,17,2365,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-05-16 00:00:00",2404,17,2365,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-05-17 00:00:00",2404,17,2365,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-05-18 00:00:00",2404,17,2365,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-05-19 00:00:00",2406,17,2379,0.0831946755407654,0,0.591966173361522
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-05-20 00:00:00",2407,17,2379,0.0415627597672485,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-05-21 00:00:00",2408,17,2379,0.0415454923140839,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-05-22 00:00:00",2408,17,2379,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-05-23 00:00:00",2408,17,2379,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-05-24 00:00:00",2409,17,2379,0.0415282392026578,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-05-25 00:00:00",2409,17,2379,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-05-26 00:00:00",2409,17,2379,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-05-27 00:00:00",2411,17,2380,0.08302200083022,0,0.0420344682639765
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-05-28 00:00:00",2411,17,2380,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-05-29 00:00:00",2412,17,2381,0.0414765657403567,0,0.0420168067226891
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-05-30 00:00:00",2415,17,2381,0.124378109452736,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-05-31 00:00:00",2417,17,2381,0.082815734989648,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-06-01 00:00:00",2417,17,2381,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-06-02 00:00:00",2418,17,2386,0.0413736036408771,0,0.209995800083998
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-06-03 00:00:00",2418,17,2386,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-06-04 00:00:00",2419,17,2386,0.0413564929693962,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-06-05 00:00:00",2420,17,2386,0.0413393964448119,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-06-06 00:00:00",2421,17,2387,0.0413223140495868,0,0.0419111483654652
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-06-07 00:00:00",2421,17,2387,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-06-08 00:00:00",2421,18,2387,0,5.88235294117647,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-06-09 00:00:00",2421,18,2387,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-06-10 00:00:00",2421,18,2387,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-06-11 00:00:00",2421,18,2387,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-06-12 00:00:00",2421,18,2387,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-06-13 00:00:00",2423,18,2389,0.0826104915324246,0,0.0837871805613741
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-06-14 00:00:00",2423,18,2389,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-06-15 00:00:00",2423,18,2389,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-06-16 00:00:00",2423,18,2389,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-06-17 00:00:00",2423,18,2389,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-06-18 00:00:00",2423,18,2389,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-06-19 00:00:00",2423,18,2389,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-06-20 00:00:00",2424,18,2389,0.0412711514651259,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-06-21 00:00:00",2424,18,2389,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-06-22 00:00:00",2424,18,2389,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-06-23 00:00:00",2424,18,2389,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-06-24 00:00:00",2424,18,2396,0,0,0.293009627459188
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-06-25 00:00:00",2424,18,2396,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-06-26 00:00:00",2424,18,2396,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-06-27 00:00:00",2424,18,2396,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-06-28 00:00:00",2424,18,2396,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-06-29 00:00:00",2424,18,2396,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-06-30 00:00:00",2425,18,2398,0.0412541254125413,0,0.0834724540901502
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-07-01 00:00:00",2425,18,2398,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-07-02 00:00:00",2425,18,2398,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-07-03 00:00:00",2425,18,2398,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-07-04 00:00:00",2425,18,2398,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-07-05 00:00:00",2425,18,2398,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-07-06 00:00:00",2425,18,2398,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-07-07 00:00:00",2425,18,2398,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-07-08 00:00:00",2425,18,2398,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-07-09 00:00:00",2430,18,2398,0.206185567010309,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-07-10 00:00:00",2430,18,2398,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-07-11 00:00:00",2436,18,2400,0.246913580246914,0,0.0834028356964137
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-07-12 00:00:00",2436,18,2400,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-07-13 00:00:00",2436,18,2400,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-07-14 00:00:00",2440,18,2400,0.164203612479475,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-07-15 00:00:00",2444,18,2400,0.163934426229508,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-07-16 00:00:00",2446,18,2400,0.0818330605564648,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-07-17 00:00:00",2446,18,2400,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-07-18 00:00:00",2453,18,2400,0.286181520850368,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-07-19 00:00:00",2455,18,2400,0.0815328169588259,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-07-20 00:00:00",2458,18,2404,0.122199592668024,0,0.166666666666667
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-07-21 00:00:00",2458,18,2404,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-07-22 00:00:00",2459,18,2404,0.0406834825061025,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-07-23 00:00:00",2461,18,2404,0.0813338755591704,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-07-24 00:00:00",2462,18,2417,0.0406338886631451,0,0.540765391014975
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-07-25 00:00:00",2464,18,2418,0.0812347684809098,0,0.0413736036408771
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-07-26 00:00:00",2466,18,2418,0.0811688311688312,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-07-27 00:00:00",2466,18,2425,0,0,0.289495450785773
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-07-28 00:00:00",2473,18,2426,0.283860502838605,0,0.0412371134020619
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-07-29 00:00:00",2479,18,2431,0.242620299231702,0,0.206100577081616
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-07-30 00:00:00",2481,18,2431,0.0806776926179911,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-07-31 00:00:00",2484,18,2431,0.120918984280532,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-08-01 00:00:00",2486,18,2433,0.0805152979066023,0,0.0822706705059646
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-08-02 00:00:00",2486,18,2433,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-08-03 00:00:00",2486,18,2433,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-08-04 00:00:00",2486,18,2433,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-08-05 00:00:00",2499,18,0,0.522928399034594,0,-100
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-08-06 00:00:00",2509,18,0,0.40016006402561,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-08-07 00:00:00",2514,18,0,0.199282582702272,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-08-08 00:00:00",2523,18,0,0.35799522673031,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-08-09 00:00:00",2523,18,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-08-10 00:00:00",2531,18,0,0.317082837891399,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-08-11 00:00:00",2546,19,0,0.592651126037139,5.55555555555556,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-08-12 00:00:00",2546,19,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-08-13 00:00:00",2562,19,0,0.628436763550668,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-08-14 00:00:00",2568,19,0,0.234192037470726,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-08-15 00:00:00",2568,19,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-08-16 00:00:00",2568,19,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-08-17 00:00:00",2568,19,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-08-18 00:00:00",2568,19,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-08-19 00:00:00",2588,19,0,0.778816199376947,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-08-20 00:00:00",2601,19,0,0.502318392581144,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-08-21 00:00:00",2601,19,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-08-22 00:00:00",2612,19,0,0.422914263744714,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-08-23 00:00:00",2613,20,0,0.0382848392036753,5.26315789473684,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-08-24 00:00:00",2613,20,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-08-25 00:00:00",2616,20,0,0.114810562571757,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-08-26 00:00:00",2628,20,0,0.458715596330275,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-08-27 00:00:00",2637,20,0,0.342465753424658,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-08-28 00:00:00",2650,20,0,0.492984452028821,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-08-29 00:00:00",2650,20,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-08-30 00:00:00",2650,20,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-08-31 00:00:00",2650,20,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-09-01 00:00:00",2653,20,0,0.113207547169811,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-09-02 00:00:00",2674,20,0,0.79155672823219,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-09-03 00:00:00",2674,20,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-09-04 00:00:00",2692,20,0,0.673148840688108,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-09-05 00:00:00",2697,20,0,0.185735512630015,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-09-06 00:00:00",2697,20,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-09-07 00:00:00",2716,20,0,0.704486466444197,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-09-08 00:00:00",2727,20,0,0.40500736377025,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-09-09 00:00:00",2736,20,0,0.33003300330033,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-09-10 00:00:00",2736,20,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-09-11 00:00:00",2753,20,0,0.621345029239766,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-09-12 00:00:00",2758,20,0,0.181620050853614,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-09-13 00:00:00",2758,20,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-09-14 00:00:00",2774,21,0,0.580130529369108,5,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-09-15 00:00:00",2774,21,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-09-16 00:00:00",2794,21,0,0.720980533525595,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-09-17 00:00:00",2799,21,0,0.178954903364352,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-09-18 00:00:00",2800,21,0,0.0357270453733476,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-09-19 00:00:00",2805,22,0,0.178571428571429,4.76190476190476,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-09-20 00:00:00",2805,22,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-09-21 00:00:00",2805,22,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-09-22 00:00:00",2813,22,0,0.285204991087344,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-09-23 00:00:00",2820,22,0,0.248844649840028,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-09-24 00:00:00",2830,22,0,0.354609929078014,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-09-25 00:00:00",2830,22,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-09-26 00:00:00",2834,23,0,0.141342756183746,4.54545454545455,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-09-27 00:00:00",2834,23,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-09-28 00:00:00",2836,23,0,0.0705716302046577,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-09-29 00:00:00",2836,23,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-09-30 00:00:00",2844,23,0,0.282087447108604,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-10-01 00:00:00",2854,23,0,0.351617440225035,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-10-02 00:00:00",2859,23,0,0.175192711983181,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-10-03 00:00:00",2868,23,0,0.314795383001049,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-10-04 00:00:00",2868,23,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-10-05 00:00:00",2875,23,0,0.244072524407252,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-10-06 00:00:00",2884,23,0,0.31304347826087,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-10-07 00:00:00",2885,23,0,0.0346740638002774,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-10-08 00:00:00",2890,23,0,0.173310225303293,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-10-09 00:00:00",2895,23,0,0.173010380622837,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-10-10 00:00:00",2898,23,0,0.103626943005181,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-10-11 00:00:00",2898,23,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-10-12 00:00:00",2898,23,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-10-13 00:00:00",2905,23,0,0.241545893719807,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-10-14 00:00:00",2910,23,0,0.172117039586919,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-10-15 00:00:00",2922,23,0,0.412371134020619,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-10-16 00:00:00",2924,23,0,0.0684462696783025,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-10-17 00:00:00",2925,23,0,0.0341997264021888,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-10-18 00:00:00",2926,23,0,0.0341880341880342,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-10-19 00:00:00",2926,23,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-10-20 00:00:00",2941,23,0,0.512645249487355,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-10-21 00:00:00",2948,23,0,0.238014280856851,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-10-22 00:00:00",2951,23,0,0.101763907734057,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-10-23 00:00:00",2956,23,0,0.169434090138936,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-10-24 00:00:00",2956,23,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-10-25 00:00:00",2956,23,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-10-26 00:00:00",2956,23,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-10-27 00:00:00",2961,23,0,0.16914749661705,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-10-28 00:00:00",2974,23,0,0.439040864572779,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-10-29 00:00:00",2975,23,0,0.0336247478143914,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-10-30 00:00:00",2980,23,0,0.168067226890756,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-10-31 00:00:00",2980,23,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-11-01 00:00:00",2982,23,0,0.0671140939597315,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-11-02 00:00:00",2989,23,0,0.234741784037559,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-11-03 00:00:00",3001,23,0,0.40147206423553,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-11-04 00:00:00",3003,23,0,0.0666444518493835,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-11-05 00:00:00",3003,23,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-11-06 00:00:00",3011,23,0,0.266400266400266,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-11-07 00:00:00",3011,23,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-11-08 00:00:00",3017,23,0,0.199269345732315,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-11-09 00:00:00",3018,23,0,0.0331455087835598,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-11-10 00:00:00",3021,23,0,0.099403578528827,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-11-11 00:00:00",3030,23,0,0.297914597815293,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-11-12 00:00:00",3031,23,0,0.033003300330033,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-11-13 00:00:00",3031,23,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-11-14 00:00:00",3045,23,0,0.46189376443418,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-11-15 00:00:00",3045,23,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-11-16 00:00:00",3045,23,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-11-17 00:00:00",3060,23,0,0.492610837438424,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-11-18 00:00:00",3067,23,0,0.228758169934641,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-11-19 00:00:00",3076,23,0,0.293446364525595,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-11-20 00:00:00",3076,23,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-11-21 00:00:00",3085,23,0,0.2925877763329,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-11-22 00:00:00",3085,23,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-11-23 00:00:00",3085,23,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-11-24 00:00:00",3092,23,0,0.226904376012966,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-11-25 00:00:00",3093,24,0,0.0323415265200517,4.34782608695652,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-11-26 00:00:00",3093,24,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-11-27 00:00:00",3096,24,0,0.0969932104752667,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-11-28 00:00:00",3096,24,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-11-29 00:00:00",3096,24,0,0,0,0
