"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-04-09",   43.54,    1.33,   73.02,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-04-10",   41.61,    1.42,   68.65,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-04-11",   40.17,    1.56,   66.73,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-04-12",   38.54,    1.47,   64.38,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-04-13",   37.02,    1.49,   62.50,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-04-14",   35.58,    1.63,   61.29,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-04-15",   33.88,    1.54,   59.15,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-04-16",   32.18,    1.54,   58.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-04-17",   30.80,    1.42,   56.56,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-04-18",   29.43,    1.29,   55.04,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-04-19",   29.29,    1.31,   52.45,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-04-20",   28.71,    1.15,   49.76,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-04-21",   27.29,    0.90,   47.38,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-04-22",   26.28,    0.90,   44.53,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-04-23",   26.24,    0.83,   42.40,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-04-24",   25.75,    0.83,   40.60,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-04-25",   25.46,    0.83,   39.16,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-04-26",   24.88,    0.80,   37.58,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-04-27",   23.78,    0.85,   36.08,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-04-28",   23.69,    0.94,   34.64,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-04-29",   24.56,    0.94,   33.60,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-04-30",   23.89,    0.87,   31.88,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-05-01",   23.37,    0.90,   30.39,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-05-02",   22.01,    0.92,   29.04,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-05-03",   21.55,    0.85,   28.92,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-05-04",   20.27,    0.87,   28.49,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-05-05",   19.51,    0.83,   26.97,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-05-06",   18.02,    0.78,   25.85,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-05-07",   17.28,    0.87,   25.80,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-05-08",   16.53,    0.78,   25.29,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-05-09",   15.70,    0.80,   25.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-05-10",   14.85,    0.78,   24.19,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-05-11",   14.60,    0.67,   23.05,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-05-12",   14.14,    0.62,   23.07,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-05-13",   13.24,    0.57,   24.08,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-05-14",   12.88,    0.53,   23.44,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-05-15",   12.42,    0.55,   22.91,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-05-16",   12.60,    0.48,   21.55,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-05-17",   12.23,    0.41,   21.32,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-05-18",   11.98,    0.44,   20.13,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-05-19",   11.13,    0.41,   19.69,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-05-20",   10.99,    0.41,   18.27,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-05-21",   10.33,    0.37,   17.72,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-05-22",    9.76,    0.28,   17.03,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-05-23",    9.09,    0.30,   16.21,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-05-24",    9.02,    0.28,   15.31,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-05-25",    8.88,    0.30,   14.99,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-05-26",    9.04,    0.28,   14.28,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-05-27",    8.70,    0.21,   13.45,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-05-28",    8.38,    0.18,   12.90,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-05-29",    8.33,    0.25,   12.56,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-05-30",    8.19,    0.21,   12.69,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-05-31",    7.62,    0.23,   12.42,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-06-01",    6.75,    0.18,   12.21,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-06-02",    5.92,    0.21,   11.55,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-06-03",    5.51,    0.21,   11.55,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-06-04",    5.51,    0.25,   10.88,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-06-05",    5.16,    0.18,   10.17,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-06-06",    4.75,    0.21,    9.57,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-06-07",    4.84,    0.23,    9.50,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-06-08",    4.50,    0.25,    9.25,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-06-09",    4.22,    0.21,    9.18,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-06-10",    3.97,    0.21,    8.58,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-06-11",    3.58,    0.14,    8.26,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-06-12",    3.14,    0.16,    8.17,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-06-13",    3.31,    0.21,    8.08,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-06-14",    2.98,    0.18,    7.57,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-06-15",    3.21,    0.14,    6.77,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-06-16",    3.08,    0.16,    6.13,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-06-17",    2.98,    0.18,    5.83,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-06-18",    2.80,    0.18,    5.97,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-06-19",    2.92,    0.16,    5.92,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-06-20",    2.73,    0.09,    5.44,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-06-21",    2.94,    0.07,    5.46,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-06-22",    2.66,    0.09,    5.10,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-06-23",    2.66,    0.11,    4.66,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-06-24",    2.55,    0.11,    4.27,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-06-25",    2.50,    0.09,    3.72,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-06-26",    2.59,    0.09,    3.05,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-06-27",    2.64,    0.09,    3.24,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-06-28",    2.57,    0.09,    2.92,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-06-29",    2.89,    0.09,    3.17,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-06-30",    3.10,    0.11,    3.01,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-07-01",    3.24,    0.09,    2.94,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-07-02",    3.37,    0.09,    2.75,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-07-03",    3.40,    0.11,    2.82,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-07-04",    3.14,    0.14,    2.66,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-07-05",    3.08,    0.23,    2.87,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-07-06",    3.03,    0.21,    2.57,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-07-07",    3.21,    0.14,    2.57,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-07-08",    3.26,    0.14,    2.41,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-07-09",    3.17,    0.16,    2.41,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-07-10",    3.28,    0.14,    2.55,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-07-11",    3.47,    0.11,    2.59,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-07-12",    3.44,    0.05,    2.50,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-07-13",    3.60,    0.05,    2.85,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-07-14",    3.47,    0.05,    3.10,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-07-15",    3.51,    0.05,    3.28,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-07-16",    3.67,    0.02,    3.44,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-07-17",    3.74,    0.07,    3.44,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-07-18",    4.22,    0.07,    3.19,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-07-19",    4.64,    0.05,    3.12,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-07-20",    5.42,    0.05,    3.10,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-07-21",    5.94,    0.07,    3.21,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-07-22",    6.84,    0.07,    3.26,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-07-23",    7.78,    0.07,    3.12,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-07-24",   10.08,    0.02,    3.26,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-07-25",   10.74,    0.02,    3.42,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-07-26",   11.87,    0.09,    3.49,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-07-27",   13.70,    0.09,    3.63,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-07-28",   15.93,    0.07,    3.53,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-07-29",   17.83,    0.11,    3.58,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-07-30",   19.65,    0.11,    3.74,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-07-31",   19.88,    0.14,    3.79,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-08-01",   22.08,    0.14,    4.27,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-08-02",   22.43,    0.09,    4.64,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-08-03",   24.12,    0.09,    5.42,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-08-04",   26.72,    0.14,    5.94,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-08-05",   28.39,    0.14,    5.39,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-08-06",   31.52,    0.14,    4.87,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-08-07",   34.80,    0.11,    4.15,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-08-08",   37.41,    0.11,    3.24,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-08-09",   40.12,    0.11,    2.57,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-08-10",   42.72,    0.14,    1.08,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-08-11",   44.83,    0.14,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-08-12",   48.73,    0.11,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-08-13",   50.45,    0.11,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-08-14",   52.95,    0.16,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-08-15",   56.79,    0.21,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-08-16",   58.78,    0.23,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-08-17",   63.74,    0.32,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-08-18",   68.01,    0.41,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-08-19",   71.29,    0.50,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-08-20",   77.72,    0.53,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-08-21",   82.40,    0.55,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-08-22",   86.44,    0.62,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-08-23",   89.15,    0.78,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-08-24",   91.75,    0.90,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-08-25",   95.49,    0.87,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-08-26",  100.81,    0.96,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-08-27",  101.66,    1.03,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-08-28",  102.56,    1.06,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-08-29",  101.04,    1.03,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-08-30",  101.23,    0.92,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-08-31",   99.78,    0.78,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-09-01",   96.86,    0.85,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-09-02",   92.57,    0.67,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-09-03",   89.73,    0.92,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-09-04",   87.77,    0.94,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-09-05",   85.85,    0.94,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-09-06",   84.45,    1.15,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-09-07",   84.56,    1.15,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-09-08",   83.69,    1.10,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-09-09",   83.00,    1.19,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-09-10",   83.62,    1.01,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-09-11",   85.36,    1.03,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-09-12",   87.32,    0.99,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-09-13",   89.47,    0.83,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-09-14",   93.19,    0.90,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-09-15",   95.33,    0.87,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-09-16",   99.53,    0.85,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-09-17",  101.11,    0.92,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-09-18",  100.47,    0.94,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-09-19",   99.87,    1.12,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-09-20",   99.16,    1.22,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-09-21",   96.34,    1.26,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-09-22",   95.01,    1.29,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-09-23",   89.34,    1.31,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-09-24",   84.19,    1.19,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-09-25",   81.65,    1.22,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-09-26",   77.79,    1.06,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-09-27",   75.88,    1.08,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-09-28",   72.85,    1.06,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-09-29",   71.75,    1.03,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-09-30",   71.66,    1.01,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-10-01",   72.30,    1.01,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-10-02",   70.58,    0.92,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-10-03",   69.96,    0.90,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-10-04",   69.21,    0.85,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-10-05",   66.91,    0.92,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-10-06",   63.05,    1.06,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-10-07",   62.25,    1.12,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-10-08",   60.96,    1.19,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-10-09",   60.83,    1.17,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-10-10",   59.73,    1.19,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-10-11",   58.03,    1.12,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-10-12",   58.90,    1.06,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-10-13",   58.65,    0.92,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-10-14",   56.70,    0.87,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-10-15",   56.10,    0.87,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-10-16",   54.88,    0.85,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-10-17",   56.72,    0.85,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-10-18",   57.71,    1.01,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-10-19",   60.28,    0.96,    0.00,    0.00,622373
