"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-05",    2.32,    0.03,    0.61,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-06",    2.00,    0.03,    1.19,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-07",    2.03,    0.03,    1.26,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-08",    2.23,    0.03,    1.27,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-09",    2.02,    0.03,    1.32,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-10",    1.98,    0.03,    1.38,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-11",    1.86,    0.03,    1.37,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-12",    1.86,    0.03,    1.35,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-13",    2.03,    0.04,    0.83,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-14",    1.88,    0.04,    0.66,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-15",    1.71,    0.04,    0.54,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-16",    1.70,    0.04,    0.39,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-17",    1.70,    0.04,    0.77,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-18",    1.66,    0.04,    0.71,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-19",    1.59,    0.04,    0.85,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-20",    1.49,    0.03,    1.18,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-21",    1.49,    0.03,    1.58,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-22",    1.44,    0.04,    1.61,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-23",    1.36,    0.04,    1.81,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-24",    1.40,    0.04,    1.32,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-25",    1.43,    0.04,    1.37,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-26",    1.41,    0.04,    1.27,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-27",    1.38,    0.04,    0.83,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-28",    1.34,    0.04,    0.72,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-29",    1.23,    0.04,    0.77,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-30",    1.15,    0.04,    0.69,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-01",    1.04,    0.04,    0.75,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-02",    1.01,    0.04,    0.63,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-03",    0.99,    0.04,    0.62,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-04",    0.95,    0.04,    0.66,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-05",    0.85,    0.04,    0.52,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-06",    0.91,    0.04,    0.65,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-07",    0.93,    0.04,    0.58,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-08",    0.89,    0.04,    0.65,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-09",    0.87,    0.04,    0.65,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-10",    0.85,    0.04,    0.90,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-11",    0.85,    0.03,    1.07,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-12",    0.83,    0.03,    0.93,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-13",    0.73,    0.03,    0.77,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-14",    0.68,    0.03,    0.77,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-15",    0.60,    0.03,    0.66,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-16",    0.53,    0.03,    0.67,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-17",    0.53,    0.03,    0.44,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-18",    0.56,    0.03,    0.24,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-19",    0.55,    0.02,    0.31,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-20",    0.60,    0.02,    0.29,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-21",    0.67,    0.02,    0.27,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-22",    0.76,    0.01,    0.27,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-23",    0.82,    0.02,    0.26,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-24",    0.84,    0.02,    0.22,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-25",    0.81,    0.02,    0.53,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-26",    0.83,    0.02,    0.45,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-27",    0.78,    0.02,    0.47,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-28",    0.70,    0.02,    0.45,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-29",    0.66,    0.03,    0.47,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-30",    0.62,    0.03,    0.62,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-31",    0.61,    0.03,    0.60,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-01",    0.60,    0.03,    0.34,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-02",    0.52,    0.03,    0.33,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-03",    0.55,    0.03,    0.38,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-04",    0.53,    0.03,    0.40,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-05",    0.51,    0.03,    0.38,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-06",    0.51,    0.04,    0.23,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-07",    0.53,    0.04,    0.38,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-08",    0.55,    0.04,    0.44,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-09",    0.68,    0.04,    0.53,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-10",    0.73,    0.04,    0.53,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-11",    0.79,    0.04,    0.59,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-12",    0.79,    0.04,    0.70,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-13",    0.79,    0.03,    0.73,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-14",    0.85,    0.03,    0.59,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-15",    0.85,    0.03,    0.63,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-16",    0.82,    0.02,    0.63,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-17",    0.83,    0.02,    0.77,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-18",    0.92,    0.02,    0.77,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-19",    1.01,    0.01,    0.72,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-20",    1.04,    0.01,    0.69,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-21",    1.00,    0.01,    0.72,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-22",    1.04,    0.02,    0.60,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-23",    1.08,    0.02,    0.60,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-24",    1.10,    0.03,    0.40,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-25",    1.06,    0.03,    0.42,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-26",    1.00,    0.04,    0.49,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-27",    0.98,    0.04,    0.48,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-28",    1.00,    0.04,    0.45,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-29",    1.04,    0.04,    0.65,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-30",    1.02,    0.03,    0.65,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-01",    0.92,    0.03,    0.87,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-02",    0.88,    0.03,    0.79,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-03",    0.89,    0.03,    0.71,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-04",    0.91,    0.02,    0.89,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-05",    0.88,    0.02,    1.17,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-06",    0.79,    0.02,    1.05,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-07",    0.78,    0.02,    0.97,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-08",    0.83,    0.02,    1.25,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-09",    0.81,    0.02,   14.21,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-10",    0.81,    0.01,   14.22,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-11",    0.80,    0.01,   14.43,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-12",    0.80,    0.01,   14.19,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-13",    0.90,    0.01,   14.30,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-14",    0.90,    0.01,   14.30,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-15",    0.97,    0.01,   13.77,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-16",    1.04,    0.01,    0.79,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-17",    1.09,    0.01,    0.99,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-18",    1.11,    0.01,    0.78,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-19",    1.18,    0.02,    0.85,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-20",    1.14,    0.02,    0.72,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-21",    1.15,    0.02,    0.93,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-22",    1.14,    0.02,    1.07,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-23",    1.16,    0.02,    1.18,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-24",    1.20,    0.02,    1.13,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-25",    1.29,    0.03,    0.97,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-26",    1.33,    0.02,    1.02,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-27",    1.43,    0.02,    1.21,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-28",    1.57,    0.02,    1.07,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-29",    1.64,    0.02,    1.05,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-30",    1.68,    0.02,    0.99,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-31",    1.80,    0.02,    0.88,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-01",    1.74,    0.02,    0.92,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-02",    1.75,    0.03,    0.86,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-03",    1.78,    0.03,    0.70,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-04",    1.88,    0.04,    0.94,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-05",    2.02,    0.04,    0.82,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-06",    2.19,    0.05,    0.76,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-07",    2.17,    0.05,    0.63,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-08",    2.26,    0.06,    0.57,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-09",    2.31,    0.06,    0.42,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-10",    2.33,    0.06,    0.30,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-11",    2.51,    0.06,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-12",    2.51,    0.06,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-13",    2.47,    0.06,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-14",    2.48,    0.06,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-15",    2.47,    0.05,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-16",    2.46,    0.05,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-17",    2.54,    0.04,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-18",    2.41,    0.04,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-19",    2.33,    0.04,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-20",    2.32,    0.04,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-21",    2.34,    0.04,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-22",    2.30,    0.04,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-23",    2.29,    0.05,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-24",    2.20,    0.06,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-25",    2.13,    0.06,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-26",    2.00,    0.06,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-27",    1.87,    0.06,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-28",    1.73,    0.06,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-29",    1.65,    0.06,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-30",    1.58,    0.05,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-31",    1.41,    0.05,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-01",    1.34,    0.04,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-02",    1.38,    0.03,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-03",    1.40,    0.03,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-04",    1.42,    0.02,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-05",    1.45,    0.02,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-06",    1.43,    0.02,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-07",    1.47,    0.02,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-08",    1.36,    0.03,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-09",    1.23,    0.03,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-10",    1.14,    0.04,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-11",    1.05,    0.03,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-12",    0.99,    0.03,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-13",    0.97,    0.04,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-14",    0.90,    0.04,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-15",    0.85,    0.03,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-16",    0.85,    0.03,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-17",    0.79,    0.02,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-18",    0.79,    0.02,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-19",    0.78,    0.02,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-20",    0.75,    0.02,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-21",    0.72,    0.02,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-22",    0.70,    0.02,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-23",    0.65,    0.02,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-24",    0.64,    0.03,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-25",    0.58,    0.03,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-26",    0.54,    0.03,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-27",    0.52,    0.03,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-28",    0.50,    0.03,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-29",    0.50,    0.03,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-30",    0.49,    0.02,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-10-01",    0.46,    0.01,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-10-02",    0.45,    0.01,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-10-03",    0.46,    0.01,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-10-04",    0.47,    0.01,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-10-05",    0.45,    0.01,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-10-06",    0.37,    0.02,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-10-07",    0.36,    0.02,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-10-08",    0.33,    0.01,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-10-09",    0.29,    0.01,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-10-10",    0.29,    0.01,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-10-11",    0.29,    0.01,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-10-12",    0.26,    0.01,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-10-13",    0.27,    0.01,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-10-14",    0.26,    0.01,    0.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-10-15",    0.25,    0.01,    0.00,    0.00,51393010
