"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-02-02 00:00:00",30456488,654952,3085551,0.433178744253198,0.64045827801544,0.696558685493506
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-02-03 00:00:00",30603861,660800,3110084,0.483880478931123,0.892889860631008,0.795092999597155
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-02-04 00:00:00",30738937,664977,3121109,0.441369146200213,0.632112590799031,0.354492033012613
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-02-05 00:00:00",30906022,671924,3145564,0.54356141202931,1.04469778653999,0.783535595841094
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-02-06 00:00:00",31044233,676365,3164908,0.447197636758299,0.660937844160947,0.614961259729575
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-02-07 00:00:00",31146230,678418,3181170,0.328553776799704,0.303534334272176,0.513822202730695
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-02-08 00:00:00",31241757,680598,3220123,0.306704856414404,0.321335813613436,1.22448658826784
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-02-09 00:00:00",31355782,685551,3241024,0.364976271981118,0.72774236774131,0.649074585039143
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-02-10 00:00:00",31471636,690448,3260506,0.369482094243416,0.71431592981412,0.601106317015857
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-02-11 00:00:00",31597847,695300,3281530,0.40103094735844,0.702732139132853,0.644807891781214
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-02-12 00:00:00",31716434,699634,3300073,0.375300886797762,0.623328059830289,0.565071780541394
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-02-13 00:00:00",31824070,703272,3315177,0.339369804310283,0.519986164194422,0.457686845109184
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-02-14 00:00:00",31901779,705005,3328614,0.244183097887857,0.246419592988204,0.405317725116939
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-02-15 00:00:00",31967471,706538,3346836,0.205919550756088,0.217445266345629,0.547435058555903
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-02-16 00:00:00",32044772,709667,3368580,0.241811433879145,0.442863653476529,0.649688242865799
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-02-17 00:00:00",32130395,713276,3384918,0.267198031554102,0.508548375505695,0.485011488520385
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-02-18 00:00:00",32220450,717067,3402200,0.280279778695531,0.531491316124474,0.510558896847723
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-02-19 00:00:00",32311295,720630,3417822,0.281948265775307,0.496885228298053,0.459173475986127
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-02-20 00:00:00",32399740,723500,3431284,0.273727809423918,0.398262631308716,0.393876568177044
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-02-21 00:00:00",32464764,725149,3442529,0.200692968523821,0.227919834139599,0.327719885617163
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-02-22 00:00:00",32530863,726945,3460191,0.203602280922172,0.247673236810642,0.513053049081068
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-02-23 00:00:00",32620716,730585,3474687,0.276208473165929,0.500725639491296,0.418936411313711
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-02-24 00:00:00",32712242,734949,3488721,0.280576306173047,0.597329537288611,0.403892494489432
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-02-25 00:00:00",32805097,738473,3502529,0.283853977358079,0.479489052981908,0.395789746442894
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-02-26 00:00:00",32894942,741497,3516821,0.273875123734583,0.409493644317395,0.408048013306956
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-02-27 00:00:00",32979699,743925,3527964,0.257659673028151,0.327445694318386,0.31684865394059
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-02-28 00:00:00",33039475,745571,3537473,0.181250896195262,0.221258863460698,0.269532228786915
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-03-01 00:00:00",33099364,747328,3555529,0.181264986807448,0.235658307525373,0.510420856922442
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-03-02 00:00:00",33173601,750388,3570321,0.224285276297152,0.409458765093774,0.416028107209926
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-03-03 00:00:00",33255764,753978,3583134,0.247675855268169,0.478419164485573,0.358875294406301
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-03-04 00:00:00",33339039,756781,3596847,0.250407718794252,0.371761510282793,0.382709661430468
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-03-05 00:00:00",33420021,759373,3609497,0.242904422050078,0.342503313375996,0.351696916771828
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-03-06 00:00:00",33493895,761677,3621630,0.221047138181032,0.303408206507211,0.336141019094904
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-03-07 00:00:00",33544268,762719,3630961,0.150394571906313,0.136803395665092,0.257646418877688
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-03-08 00:00:00",33598000,763859,3643414,0.160182359621024,0.149465268336045,0.342967054727385
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-03-09 00:00:00",33669187,766599,3657223,0.211878683254956,0.358704944237091,0.379012651320986
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-03-10 00:00:00",33741277,768939,3668107,0.214112684098966,0.305244332434558,0.297602853312472
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-03-11 00:00:00",33817581,771239,3678858,0.226144375033583,0.299113453733001,0.2930939582733
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-03-12 00:00:00",33895729,773477,3691941,0.231086901218629,0.290182420754137,0.355626664579062
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-03-13 00:00:00",33964207,775205,3701790,0.202025452823275,0.223406772276357,0.266770243619819
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-03-14 00:00:00",34010673,776072,3711497,0.136808729260189,0.111841383892003,0.262224491394704
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-03-15 00:00:00",34070669,777058,3724498,0.176403448411621,0.127050067519509,0.350289923445984
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-03-16 00:00:00",34135982,778583,3735834,0.191698613255877,0.196253046748119,0.304363165183603
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-03-17 00:00:00",34210487,780680,3746648,0.218259430767218,0.269335446574097,0.289466823204671
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-03-18 00:00:00",34287426,783102,3756616,0.224898873845321,0.310242352820618,0.266051147585789
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-03-19 00:00:00",34364130,784851,3767810,0.223708831336595,0.223342553077377,0.297980948811377
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-03-20 00:00:00",34435618,786270,3776836,0.208030874053846,0.180798648405876,0.239555603918457
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-03-21 00:00:00",34479489,787264,3785750,0.127400065827191,0.12641967771885,0.236017661344046
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-03-22 00:00:00",34537633,788120,3796624,0.168633589668339,0.10873099747988,0.28723502608466
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-03-23 00:00:00",34605684,790004,3807649,0.197034348011052,0.239049890879561,0.290389567152291
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-03-24 00:00:00",34708401,792066,3820392,0.29682118116781,0.26101133665146,0.334668452895737
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-03-25 00:00:00",34790788,794080,3830662,0.237369045033218,0.254271739981264,0.26882058176229
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-03-26 00:00:00",34883547,796001,3841709,0.266619428108383,0.241915172274834,0.288383574431782
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-03-27 00:00:00",34960241,797458,3850542,0.21985722954148,0.183039971055313,0.229923713638904
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-03-28 00:00:00",35015401,798150,3858996,0.15777923270037,0.0867757298816991,0.219553507012779
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-03-29 00:00:00",35092305,799074,3869805,0.219629071219261,0.115767712835933,0.280098761439504
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-03-30 00:00:00",35169611,800869,3881894,0.220293309316672,0.224635015029897,0.312393001714557
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-03-31 00:00:00",35254559,802603,3894327,0.241538071035247,0.216514810786783,0.320281800584972
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-04-01 00:00:00",35347281,804254,3906483,0.263007119164361,0.205705685127018,0.312146360590675
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-04-02 00:00:00",35431817,805418,3914559,0.239158423529097,0.144730396118639,0.206733268773984
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-04-03 00:00:00",35507037,806395,3925997,0.212295068017539,0.121303472234293,0.29219127876218
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-04-04 00:00:00",35553312,806905,3933008,0.130326278703571,0.0632444397596711,0.178578842520766
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-04-05 00:00:00",35632936,807701,3946495,0.223956631663458,0.0986485397909295,0.342918193911632
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-04-06 00:00:00",35720068,809242,3961968,0.244526580689281,0.190788422943639,0.392069418560013
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-04-07 00:00:00",35813154,812562,3974166,0.260598608042963,0.410260465966917,0.307877297343139
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-04-08 00:00:00",35912121,814228,3986653,0.276342597471309,0.205030508441202,0.31420428839661
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-04-09 00:00:00",36017878,816169,3999382,0.294488314961959,0.238385317134758,0.319290392216228
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-04-10 00:00:00",36107219,819206,4010139,0.248046261914708,0.37210430682861,0.268966555332799
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-04-11 00:00:00",36167337,819722,4020615,0.166498560855656,0.0629878199134284,0.261237827416955
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-04-12 00:00:00",36244913,820667,4033860,0.214491877021524,0.115282986183121,0.329427214493305
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-04-13 00:00:00",36346374,822250,4047417,0.279931696897714,0.192891879410285,0.336080082104981
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-04-14 00:00:00",36441307,823866,4059555,0.261189740687751,0.196533900881727,0.29989497005127
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-04-15 00:00:00",36536150,825327,4073025,0.260262344597026,0.177334663646758,0.331809767326714
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-04-16 00:00:00",36637947,826812,4086396,0.278619942166868,0.179928682812994,0.328281805292135
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-04-17 00:00:00",36709931,828191,4098737,0.196473890854201,0.166785194215856,0.302002057558788
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-04-18 00:00:00",36765844,828747,4110661,0.152310283557874,0.0671342721666862,0.290918885500582
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-04-19 00:00:00",36842045,829489,4127711,0.207260303884225,0.0895327524564191,0.41477514200271
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-04-20 00:00:00",36922544,831043,4143417,0.218497643114002,0.187344256524197,0.380501444989729
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-04-21 00:00:00",37005685,832613,4158440,0.22517679171836,0.188919225599638,0.362575140276733
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-04-22 00:00:00",37093230,834258,4176045,0.236571759177002,0.19757078018239,0.423355873837304
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-04-23 00:00:00",37174767,835607,4191426,0.21981639237133,0.161700577039717,0.36831499660564
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-04-24 00:00:00",37245353,836809,4204862,0.189876106015675,0.143847526408946,0.320559160533909
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-04-25 00:00:00",37292435,837337,4217597,0.126410400782079,0.0630968357175891,0.302863684943763
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-04-26 00:00:00",37350394,838108,4235189,0.155417579999804,0.0920776222715585,0.417109553141279
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-04-27 00:00:00",37419203,839373,4250459,0.184225633603758,0.15093520166852,0.360550615332633
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-04-28 00:00:00",37494393,840873,4265699,0.200939608467877,0.178704818954148,0.358549511946827
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-04-29 00:00:00",37574203,842458,4283410,0.21285849326858,0.188494576469931,0.415195727593532
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-04-30 00:00:00",37651431,843872,4299741,0.205534632364657,0.167842195100527,0.38126165835164
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-05-01 00:00:00",37713995,845005,4312014,0.166166327117819,0.134262068180956,0.285435797179411
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-05-02 00:00:00",37754379,845498,4323228,0.10707961328414,0.0583428500423074,0.260064090701004
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-05-03 00:00:00",37818600,846302,4343817,0.170102122458431,0.095091886675072,0.476241364091831
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-05-04 00:00:00",37877220,847696,4359845,0.155003093715791,0.164716614163738,0.368984236674795
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-05-05 00:00:00",37941410,848962,4376486,0.169468614644897,0.149345991959382,0.381687881105865
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-05-06 00:00:00",38005328,850102,4392888,0.168465009602964,0.134281628624132,0.374775561946274
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-05-07 00:00:00",38071764,851539,4408838,0.174807069156198,0.169038538904743,0.363086880430368
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-05-08 00:00:00",38120920,852577,4419903,0.129114059437855,0.121896941889919,0.250973158913981
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-05-09 00:00:00",38153485,853012,4430830,0.0854255353753267,0.0510217845426278,0.247222620043924
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-05-10 00:00:00",38203328,853726,4448880,0.130638131746025,0.0837033945595138,0.407372884989945
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-05-11 00:00:00",38254393,854913,4463972,0.133666365401465,0.139037583486974,0.339231447015878
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-05-12 00:00:00",38309451,856174,4479016,0.14392595381137,0.147500388928464,0.337009282316287
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-05-13 00:00:00",38364597,857393,4492244,0.14394881304877,0.142377600814788,0.295332724866355
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-05-14 00:00:00",38423959,858451,4509172,0.154731196576886,0.123397321881564,0.376827260496091
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-05-15 00:00:00",38468797,859366,4520951,0.116692816583528,0.106587329969911,0.261223124777675
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-05-16 00:00:00",38496107,859802,4530898,0.07099260213414,0.0507350767891678,0.220020079846032
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-05-17 00:00:00",38536986,860437,4548568,0.10618995837683,0.0738542129467017,0.38998891610449
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-05-18 00:00:00",38580736,861691,4562352,0.113527300759847,0.145739897284752,0.303040429427459
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-05-19 00:00:00",38625395,862616,4575350,0.115754660564277,0.107347065247287,0.284896912820405
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-05-20 00:00:00",38671967,863727,4588015,0.12057352423192,0.128794272306565,0.276809424415619
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-05-21 00:00:00",38716442,864685,4602009,0.115005787008455,0.110914675586152,0.305012080387706
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-05-22 00:00:00",38748500,865642,4610753,0.0828020302072179,0.110676142178944,0.190003974351202
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-05-23 00:00:00",38770626,865981,4618888,0.0571015652218796,0.0391616857777234,0.176435389186972
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-05-24 00:00:00",38804626,866698,4631631,0.0876952567131622,0.0827962738212501,0.275888915254061
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-05-25 00:00:00",38842761,867775,4646167,0.0982743655356967,0.124264738121006,0.313841927390157
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-05-26 00:00:00",38881657,869213,4663853,0.100137062862241,0.165711157846216,0.380657862707044
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-05-27 00:00:00",38922710,871141,4679521,0.105584491936648,0.221809844077344,0.335945408227918
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-05-28 00:00:00",38959670,872246,4692488,0.0949574168910644,0.126845137583927,0.277101010979543
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-05-29 00:00:00",38982890,873076,4701183,0.0596000941486414,0.0951566415896433,0.185296158455813
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-05-30 00:00:00",38997321,873350,4710704,0.0370188049167212,0.0313832930924685,0.202523492491145
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-05-31 00:00:00",39016587,873827,4724266,0.0494033936331165,0.0546172782962157,0.287897520200802
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-06-01 00:00:00",39054382,878876,4735853,0.0968690572550592,0.577803157833301,0.245265613748252
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-06-02 00:00:00",39085043,879916,4747149,0.0785084756942256,0.118332961646467,0.238520916928798
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-06-03 00:00:00",39117211,880899,4757625,0.0823025831134432,0.111715209179058,0.220679822773627
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-06-04 00:00:00",39147685,881786,4767240,0.077904327074852,0.10069258791303,0.202096634350122
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-06-05 00:00:00",39172237,882667,4774619,0.0627163521929841,0.0999108627263304,0.154785578238142
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-06-06 00:00:00",39185536,882977,4782456,0.0339500651954087,0.0351208326582958,0.164138751175748
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-06-07 00:00:00",39209959,883492,4793375,0.0623265686604363,0.058325415044786,0.228313653068632
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-06-08 00:00:00",39235856,884229,4806836,0.0660469958665348,0.0834189783269118,0.280825097139281
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-06-09 00:00:00",39268366,885159,4822177,0.0828578838703048,0.105176373993615,0.31914964438146
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-06-10 00:00:00",39296731,885925,4833005,0.0722337160654966,0.0865381247888797,0.224545884566245
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-06-11 00:00:00",39334845,886836,4843401,0.0969902560088268,0.102830375031746,0.215104267427822
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-06-12 00:00:00",39355641,887488,4851970,0.0528691545625768,0.0735197939641602,0.176921134549875
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-06-13 00:00:00",39367952,887749,4859238,0.0312814114754223,0.0294088483449917,0.149794825606918
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-06-14 00:00:00",39389708,888134,4870749,0.0552632252752188,0.0433681141854285,0.236888993706421
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-06-15 00:00:00",39414806,888840,4884636,0.0637171516986112,0.0794925090132795,0.285110154516277
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-06-16 00:00:00",39440357,889569,4895190,0.0648258930920528,0.0820170109356015,0.216065229834936
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-06-17 00:00:00",39464793,890138,4905380,0.0619568428348658,0.0639635598812459,0.208163523785594
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-06-18 00:00:00",39499624,891057,4919376,0.0882584130113137,0.103242418591275,0.285319384023256
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-06-19 00:00:00",39517581,891413,4924998,0.0454611922381843,0.0399525507346893,0.114282787085191
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-06-20 00:00:00",39533752,891836,4935422,0.0409210270233899,0.0474527519791612,0.211654908286257
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-06-21 00:00:00",39554251,892304,4951245,0.0518518960709826,0.0524760157697155,0.320600751060396
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-06-22 00:00:00",39578063,893145,4963143,0.0602008618492106,0.0942503900016138,0.240303196468767
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-06-23 00:00:00",39605392,894053,4975290,0.06905087800785,0.101663223776654,0.244744106708189
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-06-24 00:00:00",39634925,894786,4985183,0.0745681295112544,0.0819861909752554,0.198842680527165
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-06-25 00:00:00",39676044,895759,4995451,0.103744361822307,0.108741084460418,0.205970372602169
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-06-26 00:00:00",39698733,896226,5004141,0.0571856407861631,0.0521345585140646,0.173958267231527
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-06-27 00:00:00",39712486,896460,5012735,0.0346434230029457,0.026109485777025,0.171737766781552
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-06-28 00:00:00",39737600,896796,5025147,0.0632395564457989,0.0374807576467439,0.247609339013533
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-06-29 00:00:00",39761265,897548,5037707,0.0595531687872443,0.0838540760663518,0.249942936992689
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-06-30 00:00:00",39792251,898275,5046970,0.0779301161570186,0.0809984535646004,0.183873337611735
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-07-01 00:00:00",39824341,898945,5057079,0.0806438419379693,0.0745874036347444,0.200298396859898
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-07-02 00:00:00",39872437,899752,5069647,0.120770360016755,0.089771899281936,0.248522912139597
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-07-03 00:00:00",39895261,900141,5080378,0.0572425507876531,0.0432341356284843,0.211671542417056
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-07-04 00:00:00",39909291,900336,5090261,0.0351670841306189,0.0216632727539352,0.194532769018368
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-07-05 00:00:00",39930778,900707,5108783,0.0538395933919247,0.0412068383359101,0.363871322118846
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-07-06 00:00:00",39973114,901436,5121763,0.106023478931465,0.0809364199456649,0.254072251649757
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-07-07 00:00:00",40013405,902130,5135814,0.10079524952697,0.0769882720459356,0.274339128928847
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-07-08 00:00:00",40057282,902780,5152022,0.10965575161624,0.072051699865873,0.315587752983266
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-07-09 00:00:00",40128185,903611,5166615,0.177004021391167,0.0920490041870666,0.283248014080685
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-07-10 00:00:00",40160899,904085,5179336,0.0815237469623906,0.0524562007323948,0.24621536537946
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-07-11 00:00:00",40188177,904394,5191673,0.0679217863126022,0.0341782022708042,0.238196556469787
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-07-12 00:00:00",40230712,904826,5207010,0.105839585607479,0.047766791907067,0.295415369958778
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-07-13 00:00:00",40285041,905603,5225036,0.135043595549589,0.0858728639539536,0.346187159233418
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-07-14 00:00:00",40343459,906339,5243199,0.145011643403813,0.0812718155748159,0.347614829830838
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-07-15 00:00:00",40402802,907132,5259796,0.147094476951022,0.0874948556776217,0.316543392688319
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-07-16 00:00:00",40508194,908094,5276997,0.260853195280862,0.106048513336538,0.327027892336509
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-07-17 00:00:00",40545629,908519,5294664,0.092413401594749,0.0468013223300671,0.334792686067474
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-07-18 00:00:00",40579102,908810,5316881,0.082556371242878,0.0320301501674704,0.419611140574737
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-07-19 00:00:00",40647970,909334,5344897,0.169712971962761,0.057657816265226,0.526925466264902
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-07-20 00:00:00",40715697,910085,5362178,0.166618406774065,0.0825879159912639,0.323317736525138
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-07-21 00:00:00",40795535,910976,5381944,0.196086536354763,0.0979029431316855,0.36861887091402
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-07-22 00:00:00",40885092,911935,5414082,0.219526475139988,0.105271708585078,0.597144823506153
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-07-23 00:00:00",41038883,913010,5431441,0.376154222668742,0.117881208638774,0.320626839416174
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-07-24 00:00:00",41097312,913642,5465588,0.142374732762585,0.0692215857438582,0.628691354651556
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-07-25 00:00:00",41144707,913987,5488497,0.11532384405092,0.037760961076658,0.419149778578261
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-07-26 00:00:00",41244058,914581,5513656,0.241467268195639,0.064989983446154,0.458395076101891
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-07-27 00:00:00",41345115,915818,5544417,0.245021961709005,0.135253192445502,0.557905680006152
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-07-28 00:00:00",41456834,916965,5573061,0.270210882228771,0.125243225182296,0.516627807756884
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-07-29 00:00:00",41566589,917837,5602934,0.264745252857466,0.0950963231966324,0.536024995958235
