"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-14",  457.14,    4.71,  611.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-15",  445.29,    4.71,  622.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-16",  445.14,    5.43,  643.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-17",  442.29,    5.14,  643.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-18",  438.71,    4.00,  540.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-19",  433.29,    3.71,  474.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-20",  432.86,    3.86,  417.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-21",  436.86,    3.14,  408.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-22",  434.43,    3.71,  403.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-23",  428.14,    3.00,  392.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-24",  426.00,    3.00,  412.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-25",  430.43,    3.71,  443.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-26",  438.00,    4.00,  503.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-27",  441.71,    3.71,  503.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-28",  438.00,    4.14,  501.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-29",  451.57,    3.57,  497.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-30",  463.14,    3.43,  495.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-31",  480.43,    3.71,  481.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-01",  489.14,    3.00,  461.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-02",  494.43,    2.71,  388.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-03",  503.14,    3.14,  390.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-04",  515.86,    3.14,  396.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-05",  521.14,    3.29,  400.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-06",  544.29,    3.57,  414.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-07",  565.57,    3.29,  417.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-08",  582.14,    3.86,  417.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-09",  601.29,    3.57,  443.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-10",  611.43,    3.43,  502.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-11",  627.71,    3.14,  557.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-12",  636.86,    3.29,  567.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-13",  645.86,    3.71,  579.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-14",  645.57,    4.29,  593.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-15",  645.71,    3.71,  610.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-16",  642.71,    4.14,  613.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-17",  650.86,    4.14,  556.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-18",  642.86,    4.43,  524.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-19",  643.86,    3.86,  556.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-20",  643.86,    3.43,  556.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-21",  649.14,    2.86,  563.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-22",  667.00,    3.00,  572.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-23",  685.57,    2.57,  598.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-24",  681.71,    2.29,  638.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-25",  677.29,    2.29,  625.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-26",  671.86,    2.57,  638.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-27",  678.14,    2.14,  624.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-28",  670.00,    2.43,  618.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-29",  649.86,    2.43,  621.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-30",  627.29,    2.71,  650.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-01",  621.86,    2.86,  627.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-02",  620.14,    2.43,  643.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-03",  624.43,    2.86,  633.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-04",  610.29,    3.71,  670.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-05",  595.43,    3.71,  672.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-06",  576.71,    4.57,  657.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-07",  587.29,    4.86,  649.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-08",  581.29,    5.86,  651.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-09",  577.71,    5.86,  641.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-10",  573.43,    5.57,  655.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-11",  567.57,    5.29,  632.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-12",  587.71,    5.71,  630.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-13",  619.43,    4.71,  624.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-14",  616.57,    4.43,  628.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-15",  623.14,    3.71,  620.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-16",  645.43,    4.00,  617.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-17",  647.86,    3.57,  559.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-18",  650.43,    4.00,  552.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-19",  640.57,    3.57,  536.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-20",  614.00,    4.14,  537.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-21",  611.86,    4.29,  535.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-22",  608.29,    4.43,  588.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-23",  596.71,    4.43,  609.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-24",  595.00,    4.86,  623.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-25",  601.57,    4.00,  620.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-26",  599.14,    3.86,  645.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-27",  602.86,    3.43,  657.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-28",  583.86,    3.57,  672.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-29",  568.71,    3.71,  642.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-30",  553.29,    3.57,  628.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-31",  545.14,    3.57,  638.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-01",  542.00,    3.57,  640.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-02",  549.43,    3.57,  645.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-03",  564.86,    3.29,  646.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-04",  595.00,    2.86,  574.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-05",  606.00,    2.29,  554.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-06",  613.86,    2.14,  576.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-07",  613.14,    1.71,  564.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-08",  602.29,    1.71,  586.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-09",  592.29,    1.57,  573.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-10",  572.43,    1.71,  562.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-11",  546.57,    1.57,  610.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-12",  531.71,    1.71,  617.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-13",  519.43,    2.00,  594.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-14",  508.00,    2.43,  617.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-15",  499.86,    2.29,  609.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-16",  489.71,    2.14,  616.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-17",  482.71,    2.14,  656.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-18",  471.14,    2.14,  621.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-19",  467.86,    2.43,  616.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-20",  461.86,    2.29,  606.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-21",  464.86,    2.00,  583.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-22",  479.14,    2.00,  563.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-23",  489.14,    2.00,  537.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-24",  507.29,    1.86,  510.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-25",  533.86,    2.14,  514.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-26",  560.29,    1.57,  491.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-27",  580.86,    1.57,  486.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-28",  609.43,    1.57,  465.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-29",  630.86,    1.57,  473.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-30",  652.57,    1.86,  462.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-01",  680.00,    2.14,  418.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-02",  697.86,    1.86,  449.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-03",  716.14,    1.86,  467.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-04",  746.14,    1.86,  481.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-05",  767.71,    2.14,  526.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-06",  827.43,    2.14,  543.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-07",  900.71,    1.86,  557.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-08",  970.71,    1.71,  597.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-09", 1054.29,    1.86,  574.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-10", 1137.43,    2.43,  592.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-11", 1193.00,    2.29,  591.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-12", 1250.71,    2.00,  570.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-13", 1308.29,    2.14,  570.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-14", 1354.71,    2.29,  655.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-15", 1386.00,    2.14,  659.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-16", 1396.86,    2.43,  686.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-17", 1415.00,    2.00,  741.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-18", 1436.71,    2.00,  777.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-19", 1455.00,    1.86,  799.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-20", 1479.14,    1.71,  877.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-21", 1513.14,    1.86,  937.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-22", 1526.71,    2.14, 1013.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-23", 1551.71,    1.86, 1040.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-24", 1556.71,    2.29, 1060.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-25", 1566.14,    2.71, 1105.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-26", 1578.57,    2.86, 1002.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-27", 1594.57,    3.29, 1265.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-28", 1570.86,    3.14, 1212.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-29", 1581.86,    3.29, 1221.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-30", 1569.00,    3.86, 1275.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-31", 1562.71,    3.57, 1328.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-01", 1548.00,    3.14, 1320.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-02", 1524.57,    3.57, 1506.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-03", 1499.86,    3.29, 1232.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-04", 1514.71,    3.43, 1308.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-05", 1514.29,    3.43, 1137.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-06", 1554.71,    3.00,  934.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-07", 1595.57,    3.29,  720.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-08", 1635.14,    3.71,  587.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-09", 1683.43,    4.29,  401.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-10", 1754.29,    4.14,  228.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-11", 1784.29,    4.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-12", 1825.14,    4.43,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-13", 1840.43,    4.57,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-14", 1853.14,    5.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-15", 1861.86,    6.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-16", 1838.14,    5.57,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-17", 1778.71,    6.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-18", 1802.29,    7.57,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-19", 1811.00,    7.57,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-20", 1804.00,    7.71,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-21", 1776.86,    8.43,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-22", 1757.29,    7.86,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-23", 1776.14,    7.86,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-24", 1826.00,    8.43,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-25", 1787.00,    9.43,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-26", 1757.00,    9.71,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-27", 1744.57,   10.57,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-28", 1743.14,    9.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-29", 1752.71,    8.86,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-30", 1733.43,    8.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-31", 1715.14,    7.86,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-01", 1726.29,    6.57,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-02", 1707.43,    6.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-03", 1708.86,    5.57,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-04", 1690.86,    6.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-05", 1675.29,    6.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-06", 1707.57,    6.43,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-07", 1711.14,    6.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-08", 1724.14,    5.71,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-09", 1750.29,    5.71,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-10", 1759.14,    6.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-11", 1796.86,    5.43,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-12", 1805.29,    4.71,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-13", 1790.86,    5.29,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-14", 1795.14,    6.57,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-15", 1780.00,    6.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-16", 1796.57,    5.86,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-17", 1827.86,    5.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-18", 1849.86,    6.43,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-19", 1874.43,    7.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-20", 1907.57,    6.57,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-21", 1856.29,    5.57,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-22", 1824.14,    5.86,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-23", 1884.86,    6.43,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-24", 2054.29,    6.71,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-25", 2177.29,    6.57,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-26", 2288.14,    6.71,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-27", 2368.43,    7.29,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-28", 2534.57,    7.86,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-29", 2655.71,    7.71,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-30", 2663.00,    9.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-01", 2516.86,    9.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-02", 2419.00,    8.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-03", 2317.71,    8.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-04", 2215.71,    8.57,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-05", 2093.43,    8.86,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-06", 2073.57,    9.00,    0.00,    0.00,51640000
