"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-07",  301.57,    8.14,  642.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-08",  290.00,    8.43,  577.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-09",  281.00,    8.57,  612.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-10",  249.00,    8.00,  538.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-11",  240.86,    7.57,  488.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-12",  222.14,    8.00,  452.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-13",  202.00,    7.43,  433.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-14",  196.29,    6.57,  486.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-15",  202.29,    5.14,  455.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-16",  180.29,    5.14,  434.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-17",  152.86,    5.57,  349.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-18",  159.14,    5.57,  326.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-19",  151.43,    5.29,  313.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-20",  146.14,    5.14,  304.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-21",  128.86,    4.86,  223.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-22",  129.29,    4.43,  212.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-23",  136.57,    4.29,  208.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-24",  155.86,    2.71,  263.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-25",  139.57,    2.43,  213.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-26",  127.00,    1.71,  200.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-27",  122.86,    2.00,  186.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-28",  118.71,    2.14,  178.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-29",   85.71,    2.29,  158.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-30",   84.14,    2.43,  132.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-01",   72.43,    1.86,  116.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-02",   75.71,    2.00,  127.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-03",   73.43,    2.00,  129.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-04",   68.57,    1.43,  126.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-05",   63.43,    1.29,  120.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-06",   60.14,    1.71,  107.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-07",   53.86,    1.71,  107.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-08",   57.86,    1.86,  115.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-09",   48.57,    1.57,   99.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-10",   48.00,    1.57,   87.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-11",   43.29,    1.29,   85.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-12",   37.57,    1.29,   79.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-13",   33.00,    0.71,   79.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-14",   31.57,    0.71,   74.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-15",   33.14,    0.71,   71.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-16",   32.14,    0.71,   63.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-17",   28.86,    1.57,   62.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-18",   23.86,    2.00,   59.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-19",   27.29,    2.29,   58.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-20",   29.14,    2.43,   58.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-21",   30.14,    2.43,   54.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-22",   27.14,    2.29,   52.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-23",   28.57,    3.14,   49.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-24",   29.71,    2.43,   50.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-25",   31.71,    2.00,   44.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-26",   26.71,    1.57,   39.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-27",   22.43,    1.43,   35.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-28",   20.43,    1.43,   35.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-29",   20.71,    1.43,   34.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-30",   19.86,    1.00,   32.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-31",   15.43,    0.86,   30.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-01",   17.43,    1.00,   31.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-02",   15.57,    1.29,   31.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-03",   16.00,    1.43,   46.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-04",   15.14,    1.43,   41.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-05",   16.14,    1.57,   41.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-06",   16.14,    1.00,   33.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-07",   15.71,    0.86,   38.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-08",   10.57,    0.71,   34.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-09",    9.71,    0.43,   28.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-10",   14.00,    1.71,   11.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-11",   16.29,    1.57,   12.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-12",   13.57,    1.43,   11.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-13",   13.57,    1.71,   15.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-14",   15.00,    1.43,   10.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-15",   16.57,    1.43,   10.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-16",   19.29,    1.43,   11.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-17",   16.71,   -0.14,   10.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-18",   16.57,   -0.14,   13.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-19",   24.14,   -0.14,   14.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-20",   28.71,   -0.43,   15.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-21",   42.86,   -0.14,   16.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-22",   54.00,    0.00,   17.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-23",   72.14,    0.00,   18.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-24",   99.57,    0.29,   20.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-25",  124.14,    0.29,   17.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-26",  141.86,    0.29,   17.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-27",  145.86,    0.29,   18.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-28",  172.29,    0.29,   23.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-29",  201.00,    0.14,   31.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-30",  221.71,    0.14,   39.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-01",  231.86,    0.00,   55.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-02",  247.57,    0.00,   71.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-03",  260.71,    0.00,   79.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-04",  297.29,   -0.14,  111.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-05",  324.14,    0.00,  126.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-06",  343.71,    0.00,  137.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-07",  371.57,    0.00,  162.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-08",  417.43,    0.43,  184.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-09",  429.71,    0.71,  203.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-10",  451.86,    0.86,  210.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-11",  452.14,    1.43,  234.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-12",  408.86,    1.29,  225.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-13",  530.00,    1.57,  275.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-14",  563.43,    1.71,  293.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-15",  612.14,    1.57,  333.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-16",  675.00,    1.43,  362.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-17",  736.71,    1.57,  382.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-18",  798.43,    1.57,  410.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-19",  945.14,    1.71,  451.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-20",  976.00,    1.71,  442.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-21", 1032.86,    1.86,  472.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-22", 1101.71,    2.00,  497.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-23", 1124.71,    1.86,  523.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-24", 1204.29,    1.71,  546.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-25", 1275.57,    1.57,  632.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-26", 1396.29,    1.57,  702.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-27", 1496.86,    1.29,  762.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-28", 1669.71,    1.14,  849.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-29", 1725.29,    1.29,  907.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-30", 1909.43,    1.71, 1016.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-31", 2088.57,    2.14, 1049.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-01", 2164.14,    2.43, 1135.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-02", 2419.00,    3.71, 1177.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-03", 2555.14,    4.86, 1218.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-04", 2646.57,    5.86, 1297.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-05", 3019.71,    6.14, 1132.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-06", 3108.86,    6.71,  932.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-07", 3329.71,    8.86,  839.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-08", 3525.86,    9.29,  578.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-09", 3822.14,   10.29,  411.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-10", 3967.29,   10.86,  248.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-11", 4638.71,   12.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-12", 4937.29,   13.57,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-13", 5167.00,   13.57,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-14", 5367.14,   12.43,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-15", 5554.00,   18.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-16", 5950.43,   18.29,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-17", 6534.43,   19.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-18", 6279.43,   19.43,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-19", 6549.14,   21.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-20", 6991.14,   21.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-21", 7227.57,   21.86,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-22", 7309.14,   23.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-23", 7293.14,   24.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-24", 7844.71,   25.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-25", 7947.43,   26.43,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-26", 8237.86,   26.43,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-27", 8058.71,   26.86,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-28", 8615.86,   25.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-29", 8726.43,   22.71,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-30", 8911.14,   26.71,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-31", 7875.57,   23.29,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-01", 9308.00,   25.43,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-02", 9801.43,   26.43,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-03",10049.71,   26.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-04", 9594.86,   29.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-05", 9426.71,   30.86,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-06", 8015.43,   23.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-07", 7320.57,   23.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-08", 8129.43,   25.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-09", 7007.29,   27.29,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-10", 7045.00,   27.43,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-11", 7531.14,   26.29,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-12", 7808.14,   25.43,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-13", 9493.86,   28.71,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-14",11026.71,   33.29,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-15", 8903.57,   27.29,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-16", 8924.43,   21.71,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-17", 8165.29,   24.71,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-18", 7816.43,   24.71,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-19", 7982.29,   22.57,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-20", 7287.29,   21.29,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-21", 6782.71,   18.43,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-22", 6488.71,   20.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-23", 6564.00,   20.86,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-24", 6451.00,   16.71,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-25", 6078.29,   19.71,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-26", 5439.57,   19.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-27", 5023.71,   18.43,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-28", 4590.43,   17.86,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-29", 4233.86,   20.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-30", 3981.00,   21.43,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-01", 4138.57,   22.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-02", 3576.00,   18.43,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-03", 3417.57,   20.86,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-04", 3324.00,   22.71,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-05", 3135.43,   23.29,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-06", 3045.57,   18.57,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-07", 2678.57,   17.29,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-08", 2458.14,   17.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-09", 2339.86,   17.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-10", 2226.00,   14.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-11", 2053.14,   13.86,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-12", 1913.57,   13.86,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-13", 1815.14,   13.86,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-14", 1705.71,   12.86,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-15", 1633.71,   13.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-16", 1565.86,   12.29,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-17", 1515.14,   11.29,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-18", 1412.57,   10.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-19", 1323.29,    9.86,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-20", 1229.57,   10.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-21", 1150.57,    9.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-22", 1097.29,    9.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-23", 1011.14,    9.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-24",  966.00,    7.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-25",  897.43,    7.43,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-26",  842.29,    6.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-27",  799.14,    6.29,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-28",  744.14,    6.43,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-29",  692.57,    6.57,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-30",  675.86,    5.57,    0.00,    0.00,8882800
