"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-13", 3805.86,   79.14, 6960.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-14", 3642.00,   74.00, 6681.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-15", 3383.14,   70.29, 6442.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-16", 3231.43,   67.29, 6391.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-17", 3010.14,   67.14, 6227.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-18", 2891.14,   67.57, 6026.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-19", 2883.14,   64.71, 5777.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-20", 2870.14,   62.14, 5586.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-21", 2745.00,   63.14, 5342.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-22", 2621.29,   59.57, 5202.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-23", 2470.57,   56.71, 5074.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-24", 2422.43,   55.00, 4689.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-25", 2311.57,   52.71, 4265.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-26", 2151.14,   50.29, 3805.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-27", 2024.86,   47.86, 3642.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-28", 1839.29,   46.43, 3383.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-29", 1761.43,   46.71, 3231.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-30", 1744.14,   46.00, 3010.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-01", 1664.86,   44.00, 2891.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-02", 1535.29,   40.29, 2883.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-03", 1376.14,   37.86, 2870.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-04", 1335.43,   35.43, 2745.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-05", 1236.86,   33.43, 2621.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-06", 1159.00,   30.43, 2470.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-07", 1037.00,   30.14, 2422.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-08", 1022.29,   29.29, 2311.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-09",  904.57,   25.57, 2151.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-10",  975.00,   28.57, 2024.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-11",  878.57,   28.00, 1839.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-12",  704.29,   23.29, 1761.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-13",  689.14,   27.00, 1744.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-14",  588.86,   22.29, 1569.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-15",  503.00,   18.14, 1322.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-16",  703.00,   26.14,  981.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-17",  608.57,   21.57,  721.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-18",  654.14,   20.57,  449.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-19",  654.14,   20.57,  227.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-20",  525.43,   13.14,    5.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-21",  525.43,   13.14,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-22",  525.43,   13.14,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-23",  325.43,    5.14,   23.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-24",  882.57,   15.43,  167.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-25",  714.86,   12.71,  287.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-26",  714.86,   12.71,  354.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-27", 1086.71,   18.29,  412.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-28", 1175.29,   20.14,  455.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-29", 1175.29,   20.14,  493.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-30", 1175.29,   20.14,  584.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-31",  728.29,   11.14,  597.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-01",  835.43,   12.57,  643.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-02",  921.71,   15.00,  742.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-03",  640.29,   11.00,  816.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-04",  622.29,   10.43,  863.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-05",  665.71,   11.43,  898.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-06",  741.14,   13.43,  902.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-07",  566.86,   11.29,  871.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-08",  545.29,   11.00,  835.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-09",  544.43,   10.29,  787.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-10",  522.43,   10.00,  774.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-11",  500.86,    9.71,  772.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-12",  501.71,    9.43,  766.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-13",  497.71,    8.86,  743.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-14",  482.14,    8.71,  719.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-15",  468.00,    9.29,  694.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-16",  449.29,    8.71,  661.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-17",  455.43,    9.29,  631.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-18",  449.43,   10.00,  612.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-19",  449.57,   10.57,  586.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-20",  449.86,   10.00,  566.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-21",  446.14,    9.86,  557.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-22",  446.71,    9.86,  535.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-23",  465.57,   10.14,  534.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-24",  474.14,    9.71,  512.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-25",  482.71,    9.00,  491.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-26",  477.29,    8.86,  492.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-27",  472.00,    9.29,  488.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-28",  484.14,    9.43,  472.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-29",  483.14,    8.57,  459.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-30",  471.57,    8.14,  441.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-01",  464.57,    7.57,  447.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-02",  478.43,    7.14,  442.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-03",  471.14,    7.29,  474.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-04",  486.86,    7.71,  442.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-05",  483.86,    6.86,  439.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-06",  485.00,    7.43,  439.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-07",  503.29,    7.14,  458.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-08",  506.14,    8.00,  466.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-09",  507.57,    8.29,  474.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-10",  533.86,    8.14,  437.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-11",  533.00,    7.86,  464.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-12",  559.14,    8.29,  475.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-13",  572.86,    8.57,  474.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-14",  585.43,    9.14,  462.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-15",  600.86,    8.57,  456.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-16",  601.86,    8.71,  469.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-17",  599.43,    8.71,  462.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-18",  614.57,    8.57,  478.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-19",  505.00,    7.57,  392.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-20",  589.86,    8.71,  476.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-21",  525.86,    8.29,  495.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-22",  488.57,    8.14,  498.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-23",  468.00,    7.71,  499.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-24",  481.71,    8.71,  525.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-25",  536.86,    9.57,  523.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-26",  698.43,   10.71,  631.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-27",  701.00,    9.00,  563.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-28",  810.86,   11.14,  574.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-29",  897.71,   11.57,  589.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-30",  959.00,   12.43,  589.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-31",  970.00,   12.00,  587.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-01",  967.14,   12.14,  602.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-02",  805.57,   11.00,  494.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-03",  904.29,   13.14,  576.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-04",  881.71,   11.71,  514.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-05",  837.29,   12.86,  421.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-06",  804.57,   12.14,  354.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-07",  780.86,   12.00,  300.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-08",  773.00,   11.29,  206.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-09",  905.71,   12.43,  206.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-10",  766.00,   11.00,   39.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-11",  710.86,   10.86,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-12",  755.86,   10.43,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-13",  824.29,   11.71,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-14",  861.71,   12.43,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-15",  897.71,   12.29,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-16",  934.00,   12.43,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-17",  954.00,   13.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-18", 1007.86,   13.43,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-19",  975.00,   13.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-20",  933.71,   12.29,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-21",  839.71,   10.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-22",  860.86,   11.43,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-23",  831.29,   12.29,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-24",  824.14,   11.57,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-25",  813.29,   12.29,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-26",  830.71,   12.29,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-27",  727.71,   11.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-28",  894.57,   13.57,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-29",  812.43,   12.86,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-30",  829.86,   12.86,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-31",  808.57,   13.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-01",  830.43,   12.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-02",  828.86,   13.14,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-03",  949.00,   14.86,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-04",  841.43,   13.57,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-05",  875.29,   12.57,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-06",  870.00,   11.29,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-07",  889.29,   11.43,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-08",  890.71,   11.29,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-09",  763.14,    8.43,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-10",  883.86,   11.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-11",  824.57,    9.71,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-12",  870.86,   11.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-13",  719.29,   10.14,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-14",  870.29,   11.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-15",  890.43,   10.43,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-16", 1019.57,   12.14,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-17",  891.57,    9.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-18",  952.71,   10.71,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-19",  888.14,    9.71,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-20",  888.14,    9.71,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-21",  871.86,    9.29,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-22",  859.29,    9.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-23",  860.57,    8.43,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-24",  872.14,    8.43,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-25",  873.57,    9.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-26",  883.14,    9.14,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-27", 1028.14,   11.57,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-28",  899.14,   10.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-29",  902.57,   10.43,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-30",  918.86,   10.43,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-01",  905.57,   10.57,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-02",  921.29,    9.57,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-03",  928.43,    8.86,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-04",  958.00,    8.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-05",  961.71,    8.43,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-06",  999.43,    9.14,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-07", 1003.57,    9.29,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-08", 1019.29,    8.86,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-09", 1022.00,    9.43,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-10", 1027.00,    9.86,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-11", 1039.14,    9.29,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-12", 1056.71,    9.29,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-13", 1052.43,    9.57,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-14", 1082.71,    9.14,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-15", 1101.71,   10.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-16", 1102.57,    9.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-17", 1145.43,    9.71,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-18", 1203.71,    9.86,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-19", 1261.71,    9.71,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-20", 1254.00,    8.86,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-21", 1072.86,    8.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-22", 1350.86,   10.14,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-23", 1377.29,   10.86,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-24", 1417.29,   10.29,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-25", 1401.14,   11.14,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-26", 1422.43,   11.57,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-27", 1488.14,   11.43,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-28", 1758.43,   13.86,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-29", 1542.29,   12.29,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-30", 1580.00,   12.43,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-31", 1590.14,   12.43,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-01", 1664.14,   12.43,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-02", 1670.43,   12.29,    0.00,    0.00,9956011
