"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-04-26",  179.71,    3.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-04-27",  184.14,    2.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-04-28",  175.43,    2.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-04-29",  186.71,    3.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-04-30",  181.00,    3.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-05-01",  189.43,    3.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-05-02",  199.86,    3.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-05-03",  199.57,    3.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-05-04",  209.14,    3.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-05-05",  210.14,    4.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-05-06",  202.71,    3.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-05-07",  206.43,    2.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-05-08",  206.71,    2.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-05-09",  200.71,    2.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-05-10",  202.86,    2.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-05-11",  193.86,    2.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-05-12",  183.29,    3.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-05-13",  183.86,    3.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-05-14",  187.86,    4.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-05-15",  181.71,    4.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-05-16",  181.71,    4.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-05-17",  180.43,    4.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-05-18",  191.86,    5.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-05-19",  194.71,    4.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-05-20",  203.86,    3.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-05-21",  196.86,    3.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-05-22",  193.29,    3.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-05-23",  193.57,    3.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-05-24",  191.00,    3.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-05-25",  193.29,    2.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-05-26",  184.57,    3.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-05-27",  179.14,    3.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-05-28",  181.00,    2.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-05-29",  178.57,    2.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-05-30",  173.43,    2.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-05-31",  170.71,    1.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-06-01",  133.57,    1.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-06-02",  142.00,    1.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-06-03",  139.00,    1.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-06-04",  144.57,    2.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-06-05",  150.71,    2.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-06-06",  154.57,    2.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-06-07",  159.14,    2.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-06-08",  182.29,    2.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-06-09",  176.43,    2.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-06-10",  189.57,    2.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-06-11",  209.57,    2.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-06-12",  218.29,    2.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-06-13",  218.71,    2.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-06-14",  224.57,    2.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-06-15",  234.71,    2.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-06-16",  247.14,    1.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-06-17",  247.00,    1.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-06-18",  230.29,    2.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-06-19",  228.43,    2.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-06-20",  234.43,    1.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-06-21",  232.57,    1.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-06-22",  258.71,    2.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-06-23",  273.14,    2.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-06-24",  286.71,    3.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-06-25",  290.43,    2.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-06-26",  254.57,    2.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-06-27",  235.57,    2.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-06-28",  360.71,    3.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-06-29",  359.86,    3.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-06-30",  402.29,    3.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-07-01",  447.57,    2.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-07-02",  475.00,    2.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-07-03",  475.00,    2.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-07-04",  475.00,    2.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-07-05",  515.00,    3.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-07-06",  485.14,    3.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-07-07",  530.00,    3.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-07-08",  602.86,    5.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-07-09",  697.29,    5.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-07-10",  697.29,    5.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-07-11",  697.29,    5.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-07-12",  806.86,    5.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-07-13",  979.14,    6.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-07-14", 1023.29,    6.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-07-15",  990.43,    5.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-07-16", 1017.14,    6.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-07-17", 1017.14,    6.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-07-18", 1017.14,    6.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-07-19", 1094.14,    7.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-07-20", 1151.14,    5.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-07-21", 1172.57,    6.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-07-22", 1298.29,    7.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-07-23", 1390.43,    7.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-07-24", 1678.29,    8.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-07-25", 1824.29,    8.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-07-26", 1548.43,   10.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-07-27", 1573.71,   11.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-07-28", 1608.57,   11.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-07-29", 1749.00,   10.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-07-30", 1828.57,   11.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-07-31", 1732.00,   13.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-08-01", 1869.43,   14.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-08-02", 1901.29,   17.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-08-03", 1942.86,   18.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-08-04", 2105.00,   18.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-08-05", 2095.57,   19.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-08-06", 2166.00,   20.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-08-07", 2350.86,   21.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-08-08", 2263.00,   20.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-08-09", 2284.57,   17.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-08-10", 2324.14,   18.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-08-11", 2338.71,   19.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-08-12", 2273.14,   21.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-08-13", 2271.14,   23.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-08-14", 2197.43,   22.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-08-15", 2218.57,   23.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-08-16", 2198.71,   25.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-08-17", 2139.14,   27.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-08-18", 2102.71,   28.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-08-19", 2278.57,   26.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-08-20", 2190.57,   26.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-08-21", 2248.14,   28.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-08-22", 2207.00,   29.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-08-23", 2225.57,   29.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-08-24", 2228.43,   30.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-08-25", 2242.14,   29.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-08-26", 2066.29,   32.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-08-27", 2131.86,   31.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-08-28", 2081.29,   29.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-08-29", 2018.14,   29.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-08-30", 2003.29,   29.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-08-31", 2060.86,   26.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-09-01", 2076.43,   27.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-09-02", 2095.71,   28.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-09-03", 1990.43,   26.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-09-04", 2018.14,   26.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-09-05", 2058.86,   25.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-09-06", 2066.71,   22.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-09-07", 1774.86,   24.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-09-08", 1673.57,   24.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-09-09", 1677.57,   23.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-09-10", 1681.86,   25.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-09-11", 1594.57,   27.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-09-12", 1600.86,   30.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-09-13", 1559.29,   32.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-09-14", 1696.57,   32.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-09-15", 1659.14,   31.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-09-16", 1565.29,   32.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-09-17", 1515.29,   30.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-09-18", 1490.29,   28.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-09-19", 1436.43,   25.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-09-20", 1400.71,   26.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-09-21", 1380.29,   23.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-09-22", 1315.14,   23.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-09-23", 1274.57,   21.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-09-24", 1211.14,   21.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-09-25", 1130.86,   20.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-09-26", 1084.86,   20.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-09-27", 1095.43,   21.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-09-28", 1009.57,   21.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-09-29",  965.29,   20.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-09-30",  888.71,   20.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-10-01",  816.14,   22.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-10-02",  763.29,   21.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-10-03",  773.14,   21.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-10-04",  733.86,   17.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-10-05",  726.29,   17.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-10-06",  687.57,   15.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-10-07",  671.71,   15.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-10-08",  654.86,   13.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-10-09",  689.86,   15.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-10-10",  677.71,   36.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-10-11",  690.29,   54.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-10-12",  688.29,   53.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-10-13",  661.43,   55.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-10-14",  645.43,   53.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-10-15",  641.86,   54.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-10-16",  595.43,   52.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-10-17",  592.86,   28.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-10-18",  572.71,   10.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-10-19",  562.43,   10.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-10-20",  559.29,    9.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-10-21",  520.00,    8.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-10-22",  506.86,    9.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-10-23",  489.43,   10.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-10-24",  469.86,   11.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-10-25",  472.57,   12.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-10-26",  449.86,   12.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-10-27",  433.71,   13.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-10-28",  435.29,   15.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-10-29",  424.43,   14.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-10-30",  427.86,   14.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-10-31",  424.29,   13.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-11-01",  420.86,   13.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-11-02",  440.71,   15.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-11-03",  438.86,   15.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-11-04",  426.14,   15.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-11-05",  427.71,   17.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-11-06",  426.43,   16.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-11-07",  432.86,   17.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-11-08",  433.43,   17.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-11-09",  429.57,   15.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-11-10",  448.00,   13.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-11-11",  483.00,   13.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-11-12",  477.00,   12.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-11-13",  496.29,   11.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-11-14",  502.14,   10.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-11-15",  503.57,   10.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-11-16",  532.14,   10.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-11-17",  554.00,   10.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-11-18",  587.43,    7.43,    0.00,    0.00,3017804
