"Rhode Island","2022-01-02",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-01-03",7,104.847143,  0.704286,0,  0.000000,  0.000000
"Rhode Island","2022-01-04",7, 31.715714,  0.167143,0,  0.000000,  0.000000
"Rhode Island","2022-01-05",7,1222.391429,  2.764286,0,  0.000000,  0.000000
"Rhode Island","2022-01-06",7, 40.440000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-01-07",7, 71.990000,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2022-01-08",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-01-09",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-01-10",7,163.241429,  0.301429,0,  0.000000,  0.000000
"Rhode Island","2022-01-11",7, 36.581429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-01-12",7,1972.822857,  2.711429,0,  0.000000,  0.000000
"Rhode Island","2022-01-13",7, 66.854286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-01-14",7, 52.488571,  0.402857,0,  0.000000,  0.000000
"Rhode Island","2022-01-15",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-01-16",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-01-17",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-01-18",7,164.010000,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2022-01-19",7,1938.892857,  3.045714,0,  0.000000,  0.000000
"Rhode Island","2022-01-20",7, 47.790000,  1.208571,0,  0.000000,  0.000000
"Rhode Island","2022-01-21",7, 62.524286,  1.005714,0,  0.000000,  0.000000
"Rhode Island","2022-01-22",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-01-23",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-01-24",7,127.394286,  0.402857,0,  0.000000,  0.000000
"Rhode Island","2022-01-25",7, 10.572857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-01-26",7,1188.665714,  3.815714,0,  0.000000,  0.000000
"Rhode Island","2022-01-27",7, 24.668571,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2022-01-28",7, 83.597143,  0.034286,0,  0.000000,  0.000000
"Rhode Island","2022-01-29",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-01-30",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-01-31",7, 81.045714,  0.670000,0,  0.000000,  0.000000
"Rhode Island","2022-02-01",7,  8.961429,  0.402857,0,  0.000000,  0.000000
"Rhode Island","2022-02-02",7,754.667143,  3.590000,0,  0.000000,  0.000000
"Rhode Island","2022-02-03",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-02-04",7, 31.478571,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2022-02-05",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-02-06",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-02-07",7, 40.574286,  0.537143,0,  0.000000,  0.000000
"Rhode Island","2022-02-08",7,  9.767143,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2022-02-09",7,412.990000,  4.215714,0,  0.000000,  0.000000
"Rhode Island","2022-02-10",7,  8.961429,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2022-02-11",7, 27.014286,  0.167143,0,  0.000000,  0.000000
"Rhode Island","2022-02-12",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-02-13",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-02-14",7, 23.291429,  0.435714,0,  0.000000,  0.000000
"Rhode Island","2022-02-15",7,  5.135714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-02-16",7,  4.564286,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2022-02-17",7,284.967143,  1.791429,0,  0.000000,  0.000000
"Rhode Island","2022-02-18",7,  2.417143,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2022-02-19",7, -1.174286,  0.335714,0,  0.000000,  0.000000
"Rhode Island","2022-02-20",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-02-21",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-02-22",7,  6.141429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-02-23",7,171.225714,  0.648571,0,  0.000000,  0.000000
"Rhode Island","2022-02-24",7,  1.510000,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2022-02-25",7,  1.812857,  0.905714,0,  0.000000,  0.000000
"Rhode Island","2022-02-26",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-02-27",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-02-28",7,  9.865714,  0.402857,0,  0.000000,  0.000000
"Rhode Island","2022-03-01",7,  1.208571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-03-02",7,115.254286,  0.592857,0,  0.000000,  0.000000
"Rhode Island","2022-03-03",7,  0.402857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-03-04",7,  2.551429,  0.502857,0,  0.000000,  0.000000
"Rhode Island","2022-03-05",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-03-06",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-03-07",7,  6.711429,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2022-03-08",7,  0.301429,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2022-03-09",7,130.417143,  0.801429,0,  0.000000,  0.000000
"Rhode Island","2022-03-10",7,  1.812857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-03-11",7,  3.490000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-03-12",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-03-13",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-03-14",7,  5.771429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-03-15",7,  1.107143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-03-16",7,104.017143,  0.211429,0,  0.000000,  0.000000
"Rhode Island","2022-03-17",7,  4.832857,  0.167143,0,  0.000000,  0.000000
"Rhode Island","2022-03-18",7,  5.805714,  0.335714,0,  0.000000,  0.000000
"Rhode Island","2022-03-19",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-03-20",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-03-21",7,  3.054286,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2022-03-22",7,  1.308571,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2022-03-23",7,105.641429,  0.531429,0,  0.000000,  0.000000
"Rhode Island","2022-03-24",7,  0.402857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-03-25",7,  2.684286,  0.167143,0,  0.000000,  0.000000
"Rhode Island","2022-03-26",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-03-27",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-03-28",7,  2.382857,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2022-03-29",7,  0.402857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-03-30",7,105.590000,  5.410000,0,  0.000000,  0.000000
"Rhode Island","2022-03-31",7,  0.604286,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2022-04-01",7,  0.940000,  0.335714,0,  0.000000,  0.000000
"Rhode Island","2022-04-02",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-04-03",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-04-04",7,  3.758571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-04-05",7,  0.502857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-04-06",7,114.598571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-04-07",7,  0.905714,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2022-04-08",7,  3.288571,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2022-04-09",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-04-10",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-04-11",7,  3.121429,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2022-04-12",7,  0.301429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-04-13",7,159.742857,  0.502857,0,  0.000000,  0.000000
"Rhode Island","2022-04-14",7,  9.395714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-04-15",7,  5.302857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-04-16",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-04-17",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-04-18",7, 11.544286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-04-19",7,  1.912857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-04-20",7,189.575714,  0.380000,0,  0.000000,  0.000000
"Rhode Island","2022-04-21",7,  1.208571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-04-22",7,  7.014286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-04-23",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-04-24",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-04-25",7,  4.027143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-04-26",7, 10.538571,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2022-04-27",7,180.307143,  0.438571,0,  0.000000,  0.000000
"Rhode Island","2022-04-28",7,  3.221429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-04-29",7, 11.712857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-04-30",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-05-01",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-05-02",7,  8.825714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-05-03",7,  2.820000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-05-04",7,248.157143,  0.264286,0,  0.000000,  0.000000
"Rhode Island","2022-05-05",7,  1.410000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-05-06",7,  3.927143,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2022-05-07",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-05-08",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-05-09",7, 18.760000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-05-10",7,  2.920000,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2022-05-11",7,334.192857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-05-12",7,  8.760000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-05-13",7, 17.518571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-05-14",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-05-15",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-05-16",7, 21.010000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-05-17",7,  4.330000,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2022-05-18",7,386.664286,  1.201429,0,  0.000000,  0.000000
"Rhode Island","2022-05-19",7,  3.624286,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2022-05-20",7, 14.967143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-05-21",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-05-22",7,389.137143,  0.950000,0,  0.000000,  0.000000
"Rhode Island","2022-05-23",7,-370.747143, -0.950000,0,  0.000000,  0.000000
"Rhode Island","2022-05-24",7,  3.624286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-05-25",7,367.121429,  0.950000,0,  0.000000,  0.000000
"Rhode Island","2022-05-26",7,  4.228571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-05-27",7, 13.725714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-05-28",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-05-29",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-05-30",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-05-31",7, 11.578571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-06-01",7,276.678571,  1.390000,0,  0.000000,  0.000000
"Rhode Island","2022-06-02",7,  5.437143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-06-03",7, 19.027143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-06-04",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-06-05",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-06-06",7, 17.417143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-06-07",7,  4.732857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-06-08",7,246.587143,  0.245714,0,  0.000000,  0.000000
"Rhode Island","2022-06-09",7,  2.920000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-06-10",7, 18.591429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-06-11",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-06-12",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-06-13",7, 15.638571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-06-14",7,  2.618571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-06-15",7,186.544286,  1.527143,0,  0.000000,  0.000000
"Rhode Island","2022-06-16",7,  5.840000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-06-17",7, 10.101429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-06-18",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-06-19",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-06-20",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-06-21",7, 12.284286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-06-22",7,153.001429,  1.854286,0,  0.000000,  0.000000
"Rhode Island","2022-06-23",7,  3.825714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-06-24",7, 16.310000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-06-25",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-06-26",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-06-27",7, 22.787143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-06-28",7,  6.444286,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2022-06-29",7,127.448571,  1.191429,0,  0.000000,  0.000000
"Rhode Island","2022-06-30",7,  3.927143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-07-01",7, 13.222857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-07-02",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-07-03",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-07-04",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-07-05",7, 13.190000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-07-06",7,138.810000,  0.631429,0,  0.000000,  0.000000
"Rhode Island","2022-07-07",7,  6.141429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-07-08",7, 11.477143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-07-09",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-07-10",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-07-11",7, 16.814286,  0.301429,0,  0.000000,  0.000000
"Rhode Island","2022-07-12",7,  4.631429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-07-13",7,117.278571,  0.308571,0,  0.000000,  0.000000
"Rhode Island","2022-07-14",7,  5.337143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-07-15",7,  6.141429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-07-16",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-07-17",7,  6.711429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-07-18",7, 17.250000,  0.167143,0,  0.000000,  0.000000
"Rhode Island","2022-07-19",7,  3.221429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-07-20",7,135.140000,  1.414286,0,  0.000000,  0.000000
"Rhode Island","2022-07-21",7,  6.444286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-07-22",7, 13.591429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-07-23",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-07-24",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-07-25",7, 19.935714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-07-26",7,  5.538571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-07-27",7,124.825714,  0.745714,0,  0.000000,  0.000000
"Rhode Island","2022-07-28",7,  8.458571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-07-29",7,  5.135714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-07-30",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-07-31",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-08-01",7, 27.854286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-08-02",7,  6.444286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-08-03",7,134.991429,  0.425714,0,  0.000000,  0.000000
"Rhode Island","2022-08-04",7,  4.531429,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2022-08-05",7, 13.257143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-08-06",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-08-07",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-08-08",7, 14.298571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-08-09",7,  4.934286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-08-10",7, 18.928571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-08-11",7,137.754286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-08-12",7, 11.444286,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2022-08-13",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-08-14",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-08-15",7, 21.647143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-08-16",7,  7.250000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-08-17",7,  5.168571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-08-18",7,109.804286,  0.415714,0,  0.000000,  0.000000
"Rhode Island","2022-08-19",7, 12.048571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-08-20",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-08-21",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-08-22",7, 15.607143,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2022-08-23",7,  6.242857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-08-24",7,  7.685714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-08-25",7,109.914286,  0.884286,0,  0.000000,  0.000000
"Rhode Island","2022-08-26",7,  6.914286,  0.771429,0,  0.000000,  0.000000
"Rhode Island","2022-08-27",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-08-28",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-08-29",7, 14.364286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-08-30",7,  5.740000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-08-31",7,  4.530000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-09-01",7,115.578571,  0.144286,0,  0.000000,  0.000000
"Rhode Island","2022-09-02",7,  7.752857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-09-03",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-09-04",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-09-05",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-09-06",7,  7.250000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-09-07",7,  5.268571,  0.502857,0,  0.000000,  0.000000
"Rhode Island","2022-09-08",7, 98.748571,  1.402857,0,  0.000000,  0.000000
"Rhode Island","2022-09-09",7,  5.872857,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2022-09-10",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-09-11",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-09-12",7,  6.914286,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2022-09-13",7,  2.920000,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2022-09-14",7,  2.517143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-09-15",7, 90.844286,  0.574286,0,  0.000000,  0.000000
"Rhode Island","2022-09-16",7,  8.422857,  0.167143,0,  0.000000,  0.000000
"Rhode Island","2022-09-17",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-09-18",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-09-19",7,  8.288571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-09-20",7,  2.618571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-09-21",7,  6.342857,  0.335714,0,  0.000000,  0.000000
"Rhode Island","2022-09-22",7,103.082857,  0.291429,0,  0.000000,  0.000000
"Rhode Island","2022-09-23",7,  7.181429,  0.335714,0,  0.000000,  0.000000
"Rhode Island","2022-09-24",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-09-25",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-09-26",7,  6.542857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-09-27",7,  2.417143,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2022-09-28",7,  6.041429,  0.167143,0,  0.000000,  0.000000
"Rhode Island","2022-09-29",7,116.732857,  0.317143,0,  0.000000,  0.000000
"Rhode Island","2022-09-30",7,  6.410000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-10-01",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-10-02",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-10-03",7,  4.732857,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2022-10-04",7,  0.905714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-10-05",7,  4.731429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-10-06",7,106.951429,  0.448571,0,  0.000000,  0.000000
"Rhode Island","2022-10-07",7,  5.504286,  0.335714,0,  0.000000,  0.000000
"Rhode Island","2022-10-08",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-10-09",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-10-10",7,  4.698571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-10-11",7,  4.330000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-10-12",7,  2.618571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-10-13",7,107.054286,  0.611429,0,  0.000000,  0.000000
"Rhode Island","2022-10-14",7,  3.154286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-10-15",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-10-16",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-10-17",7,  6.275714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-10-18",7,  1.308571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-10-19",7,  2.584286,  0.502857,0,  0.000000,  0.000000
"Rhode Island","2022-10-20",7,116.978571,  0.245714,0,  0.000000,  0.000000
"Rhode Island","2022-10-21",7,  3.490000,  0.335714,0,  0.000000,  0.000000
"Rhode Island","2022-10-22",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-10-23",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-10-24",7,  4.261429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-10-25",7,  2.114286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-10-26",7,  5.067143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-10-27",7, 92.158571,  0.834286,0,  0.000000,  0.000000
"Rhode Island","2022-10-28",7,  3.927143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-10-29",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-10-30",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-10-31",7,  6.912857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-11-01",7,  2.014286,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2022-11-02",7,  3.524286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-11-03",7,102.984286,  0.694286,0,  0.000000,  0.000000
"Rhode Island","2022-11-04",7,  1.007143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-11-05",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-11-06",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-11-07",7,  3.927143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-11-08",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-11-09",7, 12.350000,  0.167143,0,  0.000000,  0.000000
"Rhode Island","2022-11-10",7, 85.014286,  1.372857,0,  0.000000,  0.000000
"Rhode Island","2022-11-11",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-11-12",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-11-13",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-11-14",7,  5.740000,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2022-11-15",7,  2.215714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-11-16",7,  8.222857,  0.335714,0,  0.000000,  0.000000
"Rhode Island","2022-11-17",7, 70.294286,  0.471429,0,  0.000000,  0.000000
"Rhode Island","2022-11-18",7,  2.920000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-11-19",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-11-20",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-11-21",7,  5.437143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-11-22",7,  2.820000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-11-23",7, 76.662857,  1.528571,0,  0.000000,  0.000000
