"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-09", 3861.14,   66.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-10", 3749.86,   68.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-11", 3690.00,   61.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-12", 3517.14,   57.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-13", 3454.29,   54.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-14", 3372.14,   52.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-15", 3278.14,   50.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-16", 3171.14,   49.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-17", 3125.43,   50.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-18", 3060.00,   56.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-19", 3006.71,   55.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-20", 2839.43,   59.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-21", 2665.29,   63.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-22", 2677.71,   58.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-23", 2618.71,   57.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-24", 2565.86,   52.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-25", 2432.86,   50.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-26", 2363.71,   53.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-27", 2284.43,   55.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-28", 2279.71,   47.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-29", 1793.14,   44.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-30", 1497.57,   42.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-31", 1268.14,   39.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-01", 1848.57,   41.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-02", 1692.43,   39.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-03", 1626.71,   34.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-04", 1292.71,   30.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-05", 1721.29,   30.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-06", 1721.29,   30.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-07", 1721.29,   30.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-08",  873.14,   16.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-09",  696.86,    8.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-10",  428.57,    1.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-11", 2064.86,   40.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-12", 1636.29,   40.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-13", 1636.29,   40.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-14", 1636.29,   40.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-15", 1636.29,   40.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-16", 1636.29,   40.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-17", 1636.29,   40.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-18", 1442.14,   41.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-19", 1442.14,   41.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-20", 1442.14,   41.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-21", 1442.14,   41.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-22", 1442.14,   41.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-23", 1442.14,   41.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-24", 1442.14,   41.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-25", 1578.29,   31.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-26", 1578.29,   31.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-27", 1578.29,   31.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-28", 1578.29,   31.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-29", 1578.29,   31.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-30", 1578.29,   31.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-01", 1578.29,   31.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-02", 2240.57,   30.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-03", 2240.57,   30.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-04", 2240.57,   30.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-05", 2240.57,   30.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-06", 2240.57,   30.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-07", 2240.57,   30.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-08", 2240.57,   30.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-09", 3392.43,   24.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-10", 3392.43,   24.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-11", 3392.43,   24.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-12", 3392.43,   24.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-13", 3392.43,   24.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-14", 3392.43,   24.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-15", 3392.43,   24.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-16", 6492.71,   33.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-17", 6492.71,   33.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-18", 6492.71,   33.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-19", 6492.71,   33.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-20", 6492.71,   33.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-21", 6492.71,   33.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-22", 6492.71,   33.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-23",10452.29,   40.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-24",10452.29,   40.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-25",10452.29,   40.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-26",10452.29,   40.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-27",10452.29,   40.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-28",10452.29,   40.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-29",10452.29,   40.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-30",15817.71,   58.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-31",15817.71,   58.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-01",15817.71,   58.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-02",15817.71,   58.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-03",15817.71,   58.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-04",15817.71,   58.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-05",15817.71,   58.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-06",19250.14,   88.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-07",19250.14,   88.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-08",19250.14,   88.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-09",19250.14,   88.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-10",21118.00,  155.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-11",24654.14,  156.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-12",27605.00,  207.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-13",21680.57,  153.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-14",21680.57,  153.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-15",21680.57,  153.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-16",23492.00,  204.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-17",24719.71,  137.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-18",24517.14,  138.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-19",23792.86,  201.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-20",21534.29,  212.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-21",21534.29,  212.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-22",21534.29,  212.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-23",21329.14,  227.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-24",21263.29,  227.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-25",21673.00,  227.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-26",22555.71,  242.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-27",21680.00,  246.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-28",21680.00,  246.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-29",21680.00,  246.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-30",21301.86,  262.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-31",20930.43,  262.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-01",19908.29,  262.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-02",19902.29,  325.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-03",18457.43,  335.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-04",18457.43,  335.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-05",18457.43,  335.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-06",17229.29,  253.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-07",16363.43,  344.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-08",15610.00,  343.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-09",14276.14,  337.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-10",14321.29,  349.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-11",14321.29,  349.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-12",14321.29,  349.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-13",14321.29,  418.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-14",12627.43,  325.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-15",12191.57,  325.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-16",11816.43,  362.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-17",10856.86,  352.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-18",10856.86,  352.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-19",10856.86,  352.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-20",10856.86,  376.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-21",10758.29,  376.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-22", 9019.57,  376.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-23", 8227.43,  327.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-24", 7729.86,  334.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-25", 7729.86,  334.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-26", 7729.86,  334.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-27", 7729.86,  311.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-28", 7729.86,  311.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-29", 7936.71,  311.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-30", 7334.57,  272.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-01", 5328.43,  245.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-02", 5328.43,  245.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-03", 5328.43,  245.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-04", 5328.43,  222.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-05", 5328.43,  222.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-06", 5328.43,  222.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-07", 5328.43,  199.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-08", 3597.71,  195.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-09", 3597.71,  195.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-10", 3597.71,  195.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-11", 3597.71,  149.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-12", 3597.71,  239.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-13", 3597.71,  239.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-14", 3597.71,  186.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-15", 2686.71,  170.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-16", 2686.71,  170.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-17", 2686.71,  170.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-18", 2686.71,  210.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-19", 2686.71,  120.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-20", 2686.71,  120.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-21", 2686.71,  128.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-22", 2080.57,  134.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-23", 2080.57,  134.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-24", 2080.57,  134.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-25", 2080.57,  113.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-26", 2080.57,  112.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-27", 2080.57,  112.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-28", 2080.57,  126.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-29", 1735.86,  123.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-30", 1735.86,  123.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-31", 1735.86,  123.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-01", 1735.86,  105.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-02", 1735.86,  105.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-03", 1735.86,  105.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-04", 1735.86,   25.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-05", 1499.71,   94.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-06", 1499.71,   94.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-07", 1499.71,   94.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-08", 1499.71,  106.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-09", 1499.71,  106.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-10", 1499.71,  106.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-11", 1499.71,  106.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-12", 1471.71,   51.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-13", 1471.71,   52.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-14", 1471.71,   52.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-15", 1471.71,   61.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-16", 1471.71,   61.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-17", 1471.71,   61.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-18", 1471.71,   61.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-19", 1413.00,   54.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-20", 1413.00,   54.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-21", 1413.00,   54.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-22", 1413.00,   43.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-23", 1413.00,   43.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-24", 1413.00,   43.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-25", 1413.00,   43.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-26",    0.00,    9.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-27",    0.00,    9.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-28",    0.00,    9.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-29",    0.00,   55.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-30", 1270.29,   57.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-01", 1270.29,   57.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-02", 1270.29,   69.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-03", 2793.57,   79.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-04", 2793.57,   79.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-05", 2793.57,   79.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-06", 2793.57,   35.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-07", 1523.29,   34.43,    0.00,    0.00,21477737
