"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-05-29",  585.00,    6.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-05-30",  377.00,   10.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-05-31",    0.00,   11.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-06-01",  622.00,   14.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-06-02",  334.00,    9.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-06-03",  490.00,   10.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-06-04",  621.00,    9.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-06-05",  379.00,   13.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-06-06",  268.00,    6.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-06-07",  255.00,    9.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-06-08",  426.00,    8.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-06-09",  391.00,   15.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-06-10",  344.00,    9.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-06-11",  347.00,    7.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-06-12",  385.00,   12.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-06-13",  251.00,    3.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-06-14",  178.00,   12.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-06-15",  296.00,   13.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-06-16",  381.00,   10.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-06-17",  244.00,    7.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-06-18",  382.00,    7.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-06-19",  208.00,    4.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-06-20",  166.00,    6.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-06-21",  123.00,   10.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-06-22",  349.00,    5.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-06-23",  323.00,    6.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-06-24",  303.00,    5.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-06-25",  292.00,    2.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-06-26",  254.00,    4.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-06-27",  154.00,    4.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-06-28",  147.00,    5.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-06-29",  277.00,    4.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-06-30",  200.00,    7.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-07-01",  579.00,    6.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-07-02",  185.00,    6.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-07-03",  201.00,    2.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-07-04",    0.00,    4.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-07-05",  210.00,    5.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-07-06",  190.00,    8.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-07-07",  317.00,    5.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-07-08",  377.00,    3.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-07-09",  354.00,    3.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-07-10",  299.00,    1.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-07-11",  231.00,    7.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-07-12",  224.00,    3.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-07-13",  344.00,    4.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-07-14",  407.00,    5.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-07-15",  547.00,    3.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-07-16",  533.00,    6.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-07-17",  486.00,    5.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-07-18",  301.00,    6.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-07-19",  660.00,    7.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-07-20",  744.00,    9.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-07-21",  785.00,    7.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-07-22",  822.00,    3.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-07-23",  802.00,    6.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-07-24",  687.00,    5.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-07-25",  495.00,    6.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-07-26",  543.00,    6.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-07-27", 1317.00,    6.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-07-28", 1456.00,    4.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-07-29", 1205.00,    6.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-07-30", 1183.00,    7.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-07-31", 1469.00,   11.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-08-01",  857.00,    7.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-08-02",  895.00,   10.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-08-03", 1769.00,   14.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-08-04", 2167.00,    8.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-08-05", 1969.00,    9.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-08-06", 1666.00,   10.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-08-07", 2317.00,    8.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-08-08", 1413.00,   18.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-08-09", 1269.00,   18.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-08-10", 2326.00,   15.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-08-11", 3393.00,   14.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-08-12", 3272.00,   21.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-08-13", 2732.00,   19.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-08-14", 2460.00,   18.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-08-15", 1977.00,   14.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-08-16", 1814.00,   28.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-08-17", 3235.00,   29.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-08-18", 3303.00,   28.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-08-19", 3446.00,   29.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-08-20", 3783.00,   30.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-08-21", 3452.00,   32.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-08-22", 2194.00,   34.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-08-23", 2775.00,   22.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-08-24", 4117.00,   46.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-08-25", 4600.00,   36.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-08-26", 5395.00,   35.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-08-27", 4855.00,   32.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-08-28", 5204.00,   37.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-08-29", 3963.00,   34.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-08-30", 3091.00,   42.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-08-31", 5914.00,   39.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-09-01", 7102.00,   55.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-09-02", 7087.00,   54.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-09-03", 6179.00,   51.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-09-04", 6369.00,   60.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-09-05", 5561.00,   48.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-09-06", 3944.00,   44.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-09-07", 4876.00,   62.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-09-08", 6823.00,   57.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-09-09", 7897.00,   69.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-09-10", 9019.00,   54.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-09-11", 8405.00,   67.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-09-12", 4463.00,   66.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-09-13", 5568.00,   66.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-09-14", 7325.00,   81.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-09-15", 7747.00,   89.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-09-16", 8349.00,   80.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-09-17", 8447.00,   77.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-09-18", 6716.00,   63.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-09-19", 4428.00,   80.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-09-20", 4899.00,   95.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-09-21", 6814.00,   90.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-09-22", 6882.00,   63.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-09-23", 7475.00,  100.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-09-24", 7095.00,   87.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-09-25", 5379.00,   92.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-09-26", 4266.00,   92.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-09-27", 3681.00,   72.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-09-28", 7283.00,   95.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-09-29", 6463.00,   75.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-09-30", 6530.00,   90.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-10-01", 6234.00,   88.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-10-02", 6094.00,   94.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-10-03", 3445.00,   80.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-10-04", 4212.00,   83.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-10-05", 5533.00,   88.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-10-06", 6295.00,   81.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-10-07", 6311.00,   87.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-10-08", 6651.00,   86.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-10-09", 3185.00,   81.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-10-10", 5399.00,   75.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-10-11", 2936.00,   86.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-10-12", 4456.00,   84.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-10-13", 5648.00,   85.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-10-14", 5143.00,   95.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-10-15", 4937.00,   95.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-10-16", 3709.00,   78.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-10-17", 2515.00,   82.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-10-18", 2810.00,   84.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-10-19", 3617.00,   77.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-10-20", 4574.00,   82.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-10-21", 4084.00,   84.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-10-22", 4078.00,   67.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-10-23", 3466.00,   83.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-10-24", 2540.00,   76.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-10-25", 2325.00,   72.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-10-26", 3807.00,   76.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-10-27", 3839.00,   66.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-10-28", 4190.00,   67.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-10-29", 3485.00,   82.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-10-30", 3421.00,   63.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-10-31", 2416.00,   57.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-11-01", 2461.00,   47.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-11-02", 3917.00,   59.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-11-03", 4503.00,   64.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-11-04", 4487.00,   79.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-11-05", 4348.00,   58.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-11-06", 2791.00,   42.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-11-07", 4363.00,   50.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-11-08", 3122.00,   52.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-11-09", 4952.00,   58.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-11-10", 5527.00,   60.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-11-11", 4994.00,   60.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-11-12", 5379.00,   47.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-11-13", 4689.00,   60.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-11-14", 3628.00,   59.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-11-15", 3927.00,   57.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-11-16", 5639.00,   63.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-11-17", 6382.00,   66.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-11-18", 6615.00,   66.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-11-19", 6429.00,   62.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-11-20", 5590.00,   86.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-11-21", 3797.00,   83.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-11-22", 4370.00,   69.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-11-23", 6143.00,   82.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-11-24", 6751.00,   91.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-11-25",    0.00,   78.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-11-26", 9143.00,   78.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-11-27", 4222.00,   99.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-11-28", 4245.00,  104.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-11-29", 5731.00,   67.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-11-30", 6745.00,   95.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-12-01", 8944.00,   84.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-12-02", 9131.00,  106.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-12-03", 9584.00,  108.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-12-04", 7793.00,  117.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-12-05", 5334.00,  107.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-12-06", 4922.00,  113.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-12-07", 7876.00,   91.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-12-08", 8707.00,  129.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-12-09", 8500.00,  113.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-12-10", 7359.00,  121.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-12-11", 8072.00,  126.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-12-12", 4972.00,  127.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-12-13", 5618.00,  128.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-12-14", 9922.00,  118.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-12-15",10588.00,  129.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-12-16",11803.00,  136.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-12-17",10025.00,  125.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-12-18",10134.00,  134.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-12-19", 7639.00,  105.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-12-20", 8082.00,  121.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-12-21",12502.00,  127.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-12-22",12864.00,  120.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-12-23",15989.00,  148.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-12-24",14414.00,  124.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-12-25",    0.00,  114.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-12-26",20917.00,  124.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-12-27", 8092.00,  133.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-12-28",15403.00,  131.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-12-29",20320.00,  137.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-12-30",19774.00,  133.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2021-12-31",20585.00,  128.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2022-01-01",   13.00,  123.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2022-01-02",37626.00,  114.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2022-01-03",18942.00,  158.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2022-01-04",20411.00,  159.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2022-01-05",19750.00,  163.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2022-01-06",19442.00,  141.00,    0.00,    0.00,11689100
