"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-06-14",  942.00,    9.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-06-15",  805.00,   15.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-06-16",  885.00,   21.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-06-17", 1310.00,   30.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-06-18", 1006.00,   32.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-06-19", 1162.00,   30.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-06-20", 1107.00,    8.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-06-21",  832.00,   10.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-06-22",  827.00,   39.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-06-23", 1519.00,   69.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-06-24", 2045.00,   72.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-06-25", 1804.00,   59.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-06-26", 2228.00,   40.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-06-27", 1216.00,   12.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-06-28", 1130.00,    6.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-06-29",-3940.00,   24.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-06-30", 1750.00,   74.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-07-01", 1796.00,   40.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-07-02",  784.00,    9.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-07-03",  680.00,    0.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-07-04",  556.00,    0.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-07-05", 3921.00,   65.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-07-06", 1922.00,   40.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-07-07", 1822.00,   53.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-07-08", 2504.00,   58.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-07-09", 1324.00,   16.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-07-10", 1285.00,    1.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-07-11", 6327.00,   74.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-07-12", 3514.00,   26.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-07-13", 4791.00,   20.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-07-14", 3777.00,   26.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-07-15", 3222.00,   70.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-07-16", 3693.00,    4.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-07-17", 1998.00,    0.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-07-18", 9951.00,   34.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-07-19", 5638.00,   22.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-07-20", 7504.00,    5.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-07-21", 6207.00,   30.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-07-22", 8286.00,   35.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-07-23", 1062.00,   23.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-07-24", 5750.00,    2.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-07-25",15120.00,   44.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-07-26", 9286.00,   21.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-07-27", 8029.00,   30.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-07-28", 8089.00,   37.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-07-29",10756.00,   45.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-07-30", 4674.00,   15.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-07-31", 3538.00,    0.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-08-01",24279.00,  137.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-08-02", 9813.00,   19.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-08-03",10113.00,   44.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-08-04",10253.00,   58.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-08-05",15153.00,   36.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-08-06",13980.00,   36.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-08-07",12747.00,   39.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-08-08", 9608.00,   16.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-08-09",13081.00,   14.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-08-10",11289.00, -361.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-08-11",11192.00,   65.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-08-12",14372.00,   56.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-08-13",15726.00,   48.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-08-14",13166.00,   39.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-08-15",10712.00,   28.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-08-16",13363.00,   14.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-08-17",15363.00,   67.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-08-18",13829.00,   96.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-08-19",15405.00,  123.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-08-20",25386.00,   90.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-08-21",14015.00,   76.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-08-22", 9783.00,   23.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-08-23",14056.00,   23.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-08-24",13223.00,   97.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-08-25",13224.00,  133.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-08-26",14582.00,  112.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-08-27",16297.00,  112.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-08-28",14405.00,  104.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-08-29",11349.00,   23.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-08-30",12871.00,   38.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-08-31",24277.00,  129.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-09-01",11874.00,  166.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-09-02",12605.00,  126.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-09-03",12532.00,  145.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-09-04",11375.00,  106.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-09-05", 8465.00,   71.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-09-06", 7258.00,   45.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-09-07",11282.00,   39.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-09-08", 8761.00,  180.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-09-09", 7895.00,  133.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-09-10",15971.00,  221.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-09-11", 8483.00,   97.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-09-12", 6258.00,   18.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-09-13",15488.00,  102.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-09-14", 9083.00,  190.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-09-15", 8607.00,  188.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-09-16",10309.00,  163.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-09-17",10007.00,  126.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-09-18", 8541.00,  117.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-09-19", 5881.00,   36.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-09-20", 8537.00,   20.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-09-21", 7705.00,  129.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-09-22", 7478.00,  159.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-09-23", 7548.00,  152.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-09-24", 2659.00,   61.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-09-25", 1796.00,   35.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-09-26",17635.00,  157.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-09-27", 7624.00,   75.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-09-28", 7238.00,  112.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-09-29", 6728.00,  152.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-09-30", 8495.00,  125.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-10-01", 2721.00,   37.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-10-02", 1591.00,   25.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-10-03",14821.00,  162.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-10-04", 5519.00,   42.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-10-05", 5875.00,  123.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-10-06", 5496.00,  173.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-10-07", 7092.00,  161.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-10-08", 2262.00,   56.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-10-09", 1387.00,   29.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-10-10",13367.00,  118.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-10-11", 4923.00,   69.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-10-12", 5524.00,   91.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-10-13", 4474.00,  132.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-10-14", 5503.00,  133.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-10-15", 3351.00,   39.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-10-16",  223.00,   12.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-10-17",13611.00,  192.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-10-18", 5616.00,   67.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-10-19", 4831.00,  193.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-10-20", 5886.00,  162.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-10-21", 6813.00,  175.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-10-22", 2071.00,  127.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-10-23", 1397.00,   18.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-10-24", 1145.00,   16.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-10-25",19962.00,   94.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-10-26", 5120.00,  189.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-10-27", 5574.00,  129.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-10-28", 7601.00,   80.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-10-29", 2554.00,  102.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-10-30", 1613.00,   -7.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-10-31",13143.00,   11.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-11-01", 7437.00,  161.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-11-02", 4650.00,   74.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-11-03", 5492.00,   93.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-11-04", 8285.00,   85.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-11-05", 3179.00,  107.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-11-06", 1782.00,   28.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-11-07",12439.00,   25.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-11-08", 7198.00,  110.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-11-09", 4777.00,   38.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-11-10", 5067.00,  173.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-11-11", 2296.00,  107.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-11-12", 9786.00,   46.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-11-13", 2890.00,   95.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-11-14", 6419.00,   14.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-11-15", 4518.00,  113.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-11-16", 5372.00,   59.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-11-17", 5255.00,  102.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-11-18", 5719.00,  145.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-11-19", 2900.00,  135.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-11-20", 1972.00,   28.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-11-21",10225.00,   15.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-11-22", 4693.00,  132.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-11-23", 4586.00,   76.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-11-24", 2113.00,  155.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-11-25",   98.00,   11.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-11-26", 2225.00,   31.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-11-27",  788.00,   26.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-11-28",14824.00,    9.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-11-29", 5603.00,  204.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-11-30", 5709.00,  103.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-12-01", 5313.00,   83.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-12-02", 8331.00,  102.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-12-03", 3477.00,  110.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-12-04", 2493.00,   22.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-12-05",15047.00,    5.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-12-06", 7168.00,  105.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-12-07", 4800.00,   41.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-12-08", 8189.00,  126.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-12-09", 6720.00,   85.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-12-10", 3394.00,   68.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-12-11", 1968.00,   24.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-12-12",12730.00,    8.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-12-13", 6277.00,  102.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-12-14", 6376.00,   48.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-12-15", 6040.00,   90.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-12-16", 8076.00,   87.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-12-17", 4945.00,   76.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-12-18", 3958.00,   42.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-12-19",16810.00,   11.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-12-20",10564.00,   96.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-12-21",11890.00,   55.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-12-22",15849.00,   83.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-12-23",20898.00,   96.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-12-24",13060.00,   78.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-12-25",  652.00,    2.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-12-26",22031.00,   15.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-12-27",48913.00,   39.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-12-28",29843.00,   71.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-12-29",39972.00,   78.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-12-30",54924.00,   96.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-12-31",36100.00,   83.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2022-01-01", 1704.00,    3.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2022-01-02",47534.00,    5.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2022-01-03",139976.00,   21.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2022-01-04",82863.00,   84.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2022-01-05",58636.00,  120.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2022-01-06",114555.00,   33.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2022-01-07",61442.00,  229.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2022-01-08",37006.00,   19.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2022-01-09",197334.00,   14.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2022-01-10",131638.00,  148.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2022-01-11",151840.00,   21.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2022-01-12",113194.00,  136.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2022-01-13",148406.00,  144.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2022-01-14",66204.00,  147.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2022-01-15",43864.00,   69.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2022-01-16",207110.00,   53.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2022-01-17",101655.00,  169.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2022-01-18",79698.00,   74.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2022-01-19",127993.00,   91.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2022-01-20",134381.00,  205.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2022-01-21",78141.00,  173.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2022-01-22",40808.00,   71.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2022-01-23",179073.00,   69.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2022-01-24",108101.00,  182.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2022-01-25",92903.00,   86.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2022-01-26",64482.00,  256.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2022-01-27",88352.00,  267.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2022-01-28",40174.00,  286.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2022-01-29",22580.00,   81.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2022-01-30",113416.00,   44.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2022-01-31",47667.00,  246.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2022-02-01",40800.00,  140.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2022-02-02",31618.00,  317.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2022-02-03",51197.00,  179.00,    0.00,    0.00,39512223
