"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-04", 7491.57,   26.14,  118.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-05", 7291.57,   25.86,  117.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-06", 7246.71,   24.14,  126.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-07", 6990.86,   23.00,  118.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-08", 6986.71,   22.86,  161.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-09", 7034.57,   26.00,  179.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-10", 7015.86,   24.71,  213.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-11", 7204.29,   24.14,  213.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-12", 7374.57,   25.71,  252.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-13", 7521.29,   27.43,  288.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-14", 7400.14,   28.29,  359.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-15", 7485.57,   27.14,  353.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-16", 7636.86,   23.57,  360.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-17", 7692.43,   25.00,  429.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-18", 7712.71,   24.00,  450.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-19", 7774.14,   24.14,  435.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-20", 7788.57,   23.00,  388.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-21", 8218.29,   22.00,  369.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-22", 8331.43,   23.29,  353.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-23", 8366.14,   23.57,  355.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-24", 8324.71,   22.14,  272.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-25", 8252.14,   22.00,  277.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-26", 8119.43,   20.71,  261.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-27", 7903.57,   21.29,  316.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-28", 7915.00,   19.57,  266.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-29", 7773.14,   20.86,  449.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-30", 7562.29,   21.86,  416.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-01", 7229.86,   21.71,  402.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-02", 6865.57,   20.57,  357.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-03", 7293.86,   21.14,  350.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-04", 7634.57,   21.00,  294.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-05", 7439.00,   23.14,  295.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-06", 7169.57,   21.86,   85.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-07", 7126.86,   21.29,   76.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-08", 7363.86,   22.43,   65.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-09", 7514.86,   22.43,   63.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-10", 7035.43,   22.71,   52.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-11", 6718.86,   24.71,   48.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-12", 6587.14,   23.29,   44.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-13", 6478.14,   22.00,   46.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-14", 6196.14,   20.43,   44.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-15", 5771.71,   17.86,   35.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-16", 5469.00,   19.29,   34.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-17", 5036.43,   17.57,   32.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-18", 5010.86,   13.43,   31.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-19", 4754.43,   13.43,   30.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-20", 4558.71,   14.14,   22.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-21", 4363.86,   14.29,   22.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-22", 4179.71,   15.29,   21.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-23", 4034.86,   14.29,   19.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-24", 4013.29,   14.57,   17.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-25", 3604.43,   14.00,   20.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-26", 3346.29,   13.14,   19.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-27", 3156.86,   12.57,   20.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-28", 3114.29,   13.00,   21.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-29", 3143.86,   11.29,   23.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-30", 3042.71,   11.14,   24.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-31", 2950.57,   10.00,   26.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-01", 2929.43,    9.43,   25.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-02", 2892.14,    9.71,   22.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-03", 2809.43,    9.43,   23.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-04", 2599.57,    8.43,   21.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-05", 2422.57,    8.71,   21.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-06", 2255.29,    8.43,   20.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-07", 2160.29,    8.57,   20.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-08", 2029.86,    9.43,   19.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-09", 1917.86,    8.43,   22.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-10", 1747.86,    7.29,   22.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-11", 1603.00,    6.57,   24.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-12", 1469.71,    5.29,   21.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-13", 1397.00,    5.00,   19.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-14", 1322.57,    5.14,   21.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-15", 1267.43,    3.14,   17.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-16", 1169.14,    3.00,   15.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-17", 1099.43,    2.57,   13.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-18", 1029.57,    2.57,   11.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-19",  956.00,    2.86,   13.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-20",  907.29,    2.57,   14.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-21",  865.29,    2.14,   13.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-22",  815.29,    2.43,   14.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-23",  760.14,    2.43,   14.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-24",  708.00,    2.43,   13.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-25",  672.14,    2.71,   14.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-26",  652.71,    2.29,   12.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-27",  623.14,    2.43,   11.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-28",  623.43,    2.29,   14.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-29",  602.71,    2.43,   13.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-30",  601.14,    1.86,   13.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-01",  616.43,    1.86,   13.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-02",  659.00,    2.14,   13.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-03",  740.14,    2.29,   14.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-04",  842.43,    2.14,   14.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-05",  978.86,    2.29,   10.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-06", 1215.71,    1.86,   10.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-07", 1645.00,    2.29,    8.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-08", 2304.29,    2.14,    9.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-09", 3163.14,    1.43,   11.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-10", 4472.86,    1.43,   10.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-11", 5631.86,    1.43,   10.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-12", 6621.00,    1.43,   10.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-13", 7428.43,    1.86,    9.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-14", 8402.86,    1.57,   11.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-15", 9207.43,    1.71,    9.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-16", 9837.14,    1.71,    6.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-17", 9960.57,    1.57,    8.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-18",10089.00,    1.71,    9.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-19",10156.71,    1.86,    9.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-20",10006.29,    2.14,   12.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-21", 9510.00,    2.43,   13.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-22", 8833.43,    2.43,   18.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-23", 8141.57,    2.57,   25.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-24", 7316.86,    3.14,   31.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-25", 6519.86,    3.57,   39.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-26", 5807.43,    3.43,   48.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-27", 5420.00,    3.00,   63.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-28", 4935.14,    3.71,   69.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-29", 4678.43,    3.86,   74.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-30", 4252.00,    4.29,   81.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-31", 3919.43,    4.57,   84.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-01", 3596.29,    4.43,   89.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-02", 3342.14,    4.43,   88.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-03", 3095.43,    4.43,   83.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-04", 3007.29,    4.71,   99.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-05", 2854.86,    5.71,   88.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-06", 2818.43,    6.14,   74.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-07", 2752.29,    6.57,   63.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-08", 2761.00,    6.57,   48.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-09", 2754.86,    6.71,   39.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-10", 2758.14,    7.71,   25.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-11", 2680.14,    8.00,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-12", 2584.71,    7.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-13", 2538.57,    7.57,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-14", 2536.00,    7.43,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-15", 2529.00,    7.86,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-16", 2557.86,    8.86,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-17", 2578.00,    8.43,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-18", 2647.86,    7.86,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-19", 2647.57,    8.00,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-20", 2578.43,    7.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-21", 2564.86,    8.00,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-22", 2588.29,    8.14,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-23", 2612.29,    7.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-24", 2633.00,    8.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-25", 2642.29,    9.86,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-26", 2640.29,    9.86,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-27", 2701.86,    9.43,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-28", 2716.43,   10.14,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-29", 2690.86,    9.57,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-30", 2660.14,    9.57,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-31", 2627.86,   10.43,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-01", 2625.71,    8.86,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-02", 2642.14,    9.14,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-03", 2605.00,   10.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-04", 2637.57,    9.86,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-05", 2637.57,    9.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-06", 2629.57,    9.43,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-07", 2647.71,    7.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-08", 2639.29,    8.57,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-09", 2578.29,    7.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-10", 2596.57,    6.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-11", 2527.00,    6.00,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-12", 2193.71,    5.86,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-13", 2432.29,    6.14,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-14", 2371.00,    6.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-15", 2301.71,    6.14,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-16", 2264.14,    6.43,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-17", 2186.86,    7.43,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-18", 2151.57,    7.43,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-19", 2393.00,    8.00,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-20", 2039.29,    8.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-21", 1987.86,    7.86,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-22", 1923.86,    7.43,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-23", 1883.43,    8.14,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-24", 1817.29,    7.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-25", 1760.71,    7.57,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-26", 1748.00,    7.14,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-27", 1755.43,    6.86,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-28", 1759.00,    7.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-29", 1736.43,    7.57,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-30", 1717.14,    6.14,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-01", 1722.57,    6.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-02", 1730.14,    5.86,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-03", 1730.29,    5.86,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-04", 1761.14,    5.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-05", 1778.71,    5.14,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-06", 1799.43,    5.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-07", 1946.14,    5.86,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-08", 2093.00,    5.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-09", 2209.86,    4.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-10", 2301.57,    4.57,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-11", 2457.57,    4.57,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-12", 2604.71,    4.57,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-13", 2861.29,    5.43,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-14", 2985.29,    5.00,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-15", 3114.00,    6.00,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-16", 3285.14,    6.43,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-17", 3486.00,    7.14,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-18", 3573.00,    7.00,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-19", 3712.43,    7.86,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-20", 3835.43,    7.57,    0.00,    0.00,17231624
