"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-14", 7320.71,  107.43, 6669.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-15", 7204.00,  112.43, 6700.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-16", 6984.29,  116.43, 6551.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-17", 6975.14,  120.29, 6772.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-18", 6888.43,  118.71, 6825.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-19", 6917.14,  113.43, 6841.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-20", 6782.71,  114.14, 6676.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-21", 6733.71,  115.00, 6841.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-22", 6660.29,  109.43, 6846.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-23", 6655.86,  102.57, 6756.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-24", 6494.71,   98.14, 6732.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-25", 6402.57,   97.00, 6611.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-26", 6324.86,   99.71, 6580.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-27", 6226.14,  100.43, 6400.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-28", 6124.00,  102.86, 6473.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-29", 6095.86,  102.14, 6377.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-30", 6049.00,  101.71, 6359.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-01", 5849.14,  102.14, 6180.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-02", 5912.00,  100.71, 6235.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-03", 5743.00,   97.71, 6133.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-04", 5613.14,   96.57, 6166.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-05", 5525.43,   93.29, 5829.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-06", 5465.29,   92.57, 5780.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-07", 5361.86,   93.00, 5870.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-08", 5460.14,   92.00, 5877.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-09", 5221.29,   93.86, 5655.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-10", 5284.71,   94.14, 5576.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-11", 5354.57,   94.29, 5471.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-12", 5357.00,   94.00, 5498.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-13", 5336.14,   89.29, 5421.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-14", 5391.14,   91.86, 5422.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-15", 5468.00,   90.43, 5353.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-16", 5582.71,   87.71, 5313.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-17", 5612.57,   88.00, 5287.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-18", 5616.57,   87.00, 5296.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-19", 5740.14,   87.57, 5425.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-20", 5958.57,   92.71, 5321.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-21", 6056.71,   91.86, 5370.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-22", 6165.86,   93.14, 5450.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-23", 6195.71,   98.00, 5532.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-24", 6166.43,   87.71, 5610.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-25", 6222.71,   88.57, 5644.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-26", 6284.14,   89.57, 5658.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-27", 6344.57,   91.43, 5876.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-28", 6495.43,   91.14, 5973.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-29", 6597.71,   94.43, 6075.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-30", 6798.43,   92.86, 6205.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-31", 7012.14,  107.43, 6274.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-01", 7133.71,  108.43, 6478.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-02", 7193.57,  108.71, 6368.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-03", 7196.86,  112.71, 6440.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-04", 7137.86,  109.71, 6546.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-05", 7238.43,  109.86, 6654.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-06", 7207.00,  109.86, 6451.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-07", 7219.71,  108.29, 6597.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-08", 7294.29,  108.57, 6653.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-09", 7256.43,  108.00, 6893.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-10", 7196.57,  105.86, 6956.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-11", 7153.29,  110.86, 6927.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-12", 6960.86,  109.00, 6990.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-13", 6931.00,  110.00, 7358.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-14", 6825.57,  106.57, 7333.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-15", 6688.86,  108.71, 7283.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-16", 6541.86,  111.57, 7215.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-17", 6393.43,  114.43, 7134.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-18", 6226.00,  112.43, 7055.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-19", 6040.43,  116.14, 6880.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-20", 5792.14,  115.14, 6645.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-21", 5651.43,  120.14, 6507.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-22", 5527.71,  117.86, 6179.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-23", 5264.00,  117.71, 6085.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-24", 4805.86,   93.86, 5980.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-25", 4638.57,  107.57, 5831.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-26", 4481.00,  110.14, 5665.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-27", 4297.86,  112.14, 5529.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-28", 4130.57,  115.57, 5347.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-29", 3977.29,  114.14, 5373.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-30", 3927.57,  114.14, 5118.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-01", 3812.14,  113.00, 4896.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-02", 3591.71,  113.86, 4767.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-03", 3402.71,  115.71, 4357.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-04", 3240.14,  115.00, 4155.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-05", 3067.29,  113.57, 3966.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-06", 2955.86,  114.14, 3799.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-07", 2919.14,  111.86, 3634.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-08", 3004.86,  132.29, 3519.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-09", 2825.43,  118.14, 3365.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-10", 2671.29,  113.43, 3248.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-11", 2527.71,  110.57, 3082.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-12", 2430.71,  104.43, 2930.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-13", 2346.00,  104.00, 2816.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-14", 2256.29,  103.00, 2705.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-15", 2129.29,   99.00, 2590.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-16", 2022.57,   96.14, 2539.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-17", 1903.00,   90.86, 2511.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-18", 1771.57,   91.00, 2292.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-19", 1608.57,   79.86, 2190.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-20", 1567.29,   79.00, 2099.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-21", 1532.00,   80.29, 2004.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-22", 1459.57,   83.57, 1926.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-23", 1401.29,   80.86, 1835.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-24", 1324.00,   79.29, 1728.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-25", 1328.29,   73.14, 1737.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-26", 1351.71,   82.86, 1661.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-27", 1318.86,   83.14, 1549.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-28", 1294.71,   80.71, 1433.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-29", 1225.00,   71.86, 1375.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-30", 1181.57,   70.14, 1298.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-31", 1146.00,   70.00, 1247.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-01", 1109.29,   71.71, 1215.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-02", 1072.43,   71.00, 1175.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-03", 1052.43,   69.86, 1148.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-04", 1038.00,   70.71, 1163.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-05", 1014.43,   73.00, 1011.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-06",  991.71,   73.43,  913.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-07",  962.57,   71.86,  697.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-08",  917.29,   69.71,  512.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-09",  923.43,   70.14,  338.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-10",  909.43,   71.14,  171.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-11",  897.71,   69.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-12",  886.57,   62.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-13",  836.71,   58.14,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-14",  826.29,   54.29,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-15",  832.71,   52.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-16",  802.29,   44.71,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-17",  786.71,   42.86,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-18",  766.29,   42.71,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-19",  727.71,   40.14,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-20",  716.14,   39.86,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-21",  694.29,   39.14,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-22",  660.57,   38.57,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-23",  637.43,   38.29,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-24",  634.86,   37.57,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-25",  620.29,   37.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-26",  609.86,   36.29,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-27",  598.00,   34.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-28",  583.00,   33.71,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-29",  573.29,   33.57,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-30",  562.29,   33.57,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-31",  557.29,   33.71,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-01",  564.29,   32.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-02",  534.29,   31.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-03",  509.29,   33.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-04",  490.29,   32.29,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-05",  466.00,   29.29,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-06",  456.57,   26.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-07",  445.14,   25.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-08",  431.86,   25.29,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-09",  421.14,   23.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-10",  423.43,   19.57,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-11",  423.43,   19.14,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-12",  425.71,   20.29,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-13",  430.57,   20.71,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-14",  434.43,   19.71,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-15",  441.00,   19.86,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-16",  453.43,   19.14,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-17",  463.86,   20.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-18",  480.57,   19.71,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-19",  485.43,   18.14,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-20",  458.00,   16.29,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-21",  456.29,   17.29,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-22",  473.86,   16.86,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-23",  512.71,   16.71,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-24",  547.86,   15.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-25",  570.14,   13.29,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-26",  611.57,   11.57,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-27",  659.71,   11.14,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-28",  681.29,   10.71,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-29",  693.71,   10.86,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-30",  693.57,    8.29,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-01",  690.43,    7.57,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-02",  699.86,    7.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-03",  693.14,    7.71,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-04",  698.86,    7.86,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-05",  707.71,    8.14,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-06",  719.71,    8.14,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-07",  731.71,   41.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-08",  757.29,    9.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-09",  783.71,   10.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-10",  833.00,   10.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-11",  875.29,   10.14,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-12",  891.86,    9.71,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-13",  897.29,    9.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-14",  932.86,  -24.57,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-15", 1025.00,    7.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-16", 1123.71,    6.14,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-17", 1188.14,    6.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-18", 1240.29,    7.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-19", 1286.57,    7.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-20", 1357.29,    7.14,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-21", 1443.29,    8.14,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-22", 1496.57,    8.14,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-23", 1540.14,    9.29,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-24", 1582.57,    8.57,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-25", 1626.57,    9.29,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-26", 1658.57,    9.71,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-27", 1727.43,    9.86,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-28", 1776.43,   11.29,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-29", 1816.00,   11.14,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-30", 1837.14,   11.57,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-31", 1888.57,   12.57,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-01", 1905.00,   13.14,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-02", 1931.29,   13.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-03", 1872.71,   13.29,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-04", 1837.43,   10.86,    0.00,    0.00,18729160
