"DARK Iowa","2021-12-04",296, 10.299764,  0.108176,1738, 13.746605,  0.588188
"DARK Iowa","2021-12-05",296,  7.545946,  0.054696,1738,  7.463982,  0.560926
"DARK Iowa","2021-12-06",296, 55.675270,  0.586486,1738, 66.593372,  1.316059
"DARK Iowa","2021-12-07",296, 31.386858,  0.794527,1738, 45.266352,  1.558619
"DARK Iowa","2021-12-08",296, 46.241115,  0.595507,1738, 92.004097,  1.437629
"DARK Iowa","2021-12-09",296, 41.724764,  0.431014,1738, 39.695276,  1.072336
"DARK Iowa","2021-12-10",296, 44.306284,  1.013784,1738, 64.003354,  2.192543
"DARK Iowa","2021-12-11",296, 10.275878,  0.173682,1738, 13.588642,  0.570409
"DARK Iowa","2021-12-12",296,  6.453682,  0.061723,1738,  7.156277,  0.356789
"DARK Iowa","2021-12-13",296, 52.042466,  0.686385,1738, 59.689344,  1.104125
"DARK Iowa","2021-12-14",296, 27.443986,  0.669020,1738, 39.817969,  1.029695
"DARK Iowa","2021-12-15",296, 36.035439,  1.001149,1738, 74.296893,  1.965000
"DARK Iowa","2021-12-16",296, 45.509155,  0.478581,1738, 38.101444,  0.829143
"DARK Iowa","2021-12-17",296, 44.940811,  0.567196,1738, 50.375921,  1.359281
"DARK Iowa","2021-12-18",296, 10.914189,  0.173209,1738, 12.955052,  0.398481
"DARK Iowa","2021-12-19",296,  8.606723,  0.043784,1738,  7.640316,  0.258331
"DARK Iowa","2021-12-20",296, 69.753209,  0.769358,1738, 58.087457,  1.139787
"DARK Iowa","2021-12-21",296, 39.774392,  0.889426,1738, 37.251887,  1.509908
"DARK Iowa","2021-12-22",296, 68.505473,  0.879088,1738, 75.640420,  1.886507
"DARK Iowa","2021-12-23",296, 51.381689,  0.397736,1738, 29.293366,  2.814620
"DARK Iowa","2021-12-24",296, 56.887939,  0.286081,1738, 17.433262,  0.322589
"DARK Iowa","2021-12-25",296,  5.754358,  0.051520,1738,  3.229540,  0.132244
"DARK Iowa","2021-12-26",296,  7.384223,  0.032027,1738,  6.030455,  0.108705
"DARK Iowa","2021-12-27",296,146.952534,  0.395372,1738, 93.553130,  1.605374
"DARK Iowa","2021-12-28",296, 93.938615,  1.365946,1738, 62.928067,  1.505483
"DARK Iowa","2021-12-29",296,143.916723,  1.227736,1738,107.981726,  1.495564
"DARK Iowa","2021-12-30",296,144.589628,  0.550608,1738, 77.806594,  0.856358
"DARK Iowa","2021-12-31",296,146.602568,  0.168851,1738, 48.536507,  0.287307
"DARK Iowa","2022-01-01",296, 11.038041,  0.056318,1738,  3.883216,  0.139177
"DARK Iowa","2022-01-02",296, 25.591284,  0.023480,1738, 18.418470,  0.116525
"DARK Iowa","2022-01-03",296,345.998345,  0.524223,1738,197.536231,  1.583907
"DARK Iowa","2022-01-04",296,215.592601,  0.776385,1738,122.502037,  1.432503
"DARK Iowa","2022-01-05",296,235.134527,  0.743514,1738,187.720161,  1.914896
"DARK Iowa","2022-01-06",296,195.322568,  0.536791,1738,118.545247,  1.426185
"DARK Iowa","2022-01-07",296,279.365068,  0.572162,1738,178.615932,  2.166151
"DARK Iowa","2022-01-08",296, 41.200709,  0.236047,1738, 23.346007,  0.281565
"DARK Iowa","2022-01-09",296, 32.472466,  0.072736,1738, 21.175909,  0.135570
"DARK Iowa","2022-01-10",296,473.887365,  0.775304,1738,269.631444,  1.298596
"DARK Iowa","2022-01-11",296,233.915811,  0.778953,1738,159.486507,  0.990426
"DARK Iowa","2022-01-12",296,301.009054,  5.366757,1738,238.345788,  8.926766
"DARK Iowa","2022-01-13",296,214.925608,  0.629932,1738,152.986801,  1.105840
"DARK Iowa","2022-01-14",296,258.873919,  1.156250,1738,277.014229,  1.451979
"DARK Iowa","2022-01-15",296,105.488818,  0.205236,1738, 85.791047,  0.204563
"DARK Iowa","2022-01-16",296, 63.957061,  0.162736,1738, 57.500667,  0.300524
"DARK Iowa","2022-01-17",296,158.823851,  0.266149,1738,120.265552,  0.385944
"DARK Iowa","2022-01-18",296,402.406757,  0.885169,1738,286.346968,  1.429551
"DARK Iowa","2022-01-19",296,317.314527,  1.478750,1738,459.356157,  2.745006
"DARK Iowa","2022-01-20",296,190.720304,  1.175676,1738,193.657221,  1.329914
"DARK Iowa","2022-01-21",296,277.737736,  1.084291,1738,302.353941,  1.610857
"DARK Iowa","2022-01-22",296, 44.145709, -0.078818,1738, 41.685478,  0.298193
"DARK Iowa","2022-01-23",296, 28.344324,  0.097939,1738, 24.518452,  0.132083
"DARK Iowa","2022-01-24",296,326.485439,  1.009426,1738,325.615898,  1.620339
"DARK Iowa","2022-01-25",296,129.664628,  1.079189,1738,149.106312,  1.364459
"DARK Iowa","2022-01-26",296,295.044054,  1.445439,1738,382.014442,  2.884212
"DARK Iowa","2022-01-27",296,150.327399,  1.124020,1738,160.144033,  1.339384
"DARK Iowa","2022-01-28",296,225.708108,  1.248716,1738,262.675098,  2.618182
"DARK Iowa","2022-01-29",296, 24.321047,  0.167568,1738, 23.046341,  0.222140
"DARK Iowa","2022-01-30",296, 15.792770,  0.039122,1738, 14.333124,  0.075771
"DARK Iowa","2022-01-31",296,192.466655,  1.802466,1738,218.721766,  1.791594
"DARK Iowa","2022-02-01",296,100.056723,  2.546926,1738,103.712791,  1.659494
"DARK Iowa","2022-02-02",296,129.067466,  3.069932,1738,235.884344,  2.928234
"DARK Iowa","2022-02-03",296, 79.728345,  1.287736,1738, 86.562894,  1.525506
"DARK Iowa","2022-02-04",296,121.120473,  2.281216,1738,141.148044,  2.652215
"DARK Iowa","2022-02-05",296,  8.618750,  0.132365,1738, 13.554914,  0.131680
"DARK Iowa","2022-02-06",296,  4.810709,  0.024730,1738,  4.886617,  0.105178
"DARK Iowa","2022-02-07",296,141.106014,  2.630169,1738,124.550788,  2.208222
"DARK Iowa","2022-02-08",296, 44.085777,  2.043480,1738, 62.381214,  1.675449
"DARK Iowa","2022-02-09",296, 76.631014,  1.893851,1738,117.558280,  3.117186
"DARK Iowa","2022-02-10",296, 49.815372,  1.466892,1738, 57.009310,  1.475719
"DARK Iowa","2022-02-11",296, 73.701014,  1.348615,1738, 75.864735,  1.482837
"DARK Iowa","2022-02-12",296, 11.514054,  0.077635,1738,  8.424246,  0.217877
"DARK Iowa","2022-02-13",296,  3.204628,  0.025338,1738,  4.712198,  0.066306
"DARK Iowa","2022-02-14",296, 78.952770,  2.156959,1738, 90.287693,  2.584758
"DARK Iowa","2022-02-15",296, 45.993818,  1.244291,1738, 57.007980,  2.159845
"DARK Iowa","2022-02-16",296, 45.687061,  2.203615,1738, 71.118176,  3.674988
"DARK Iowa","2022-02-17",296, 60.601588,  1.200845,1738, 37.068395,  1.406778
"DARK Iowa","2022-02-18",296, 93.551520,  1.052500,1738, 48.742129,  1.601513
"DARK Iowa","2022-02-19",296,  9.293716,  0.456047,1738,  4.790725,  0.289321
"DARK Iowa","2022-02-20",296,  8.498209,  0.049189,1738,  2.287532,  0.097290
"DARK Iowa","2022-02-21",296, 27.855642,  0.980405,1738, 33.937854,  1.104085
"DARK Iowa","2022-02-22",296, 39.802872,  1.290439,1738, 34.319758,  1.310288
"DARK Iowa","2022-02-23",296, 38.979392,  2.303108,1738, 50.603792,  3.629217
"DARK Iowa","2022-02-24",296, 21.685743,  1.455709,1738, 19.610765,  1.418314
"DARK Iowa","2022-02-25",296, 23.486993,  1.760676,1738, 28.633688,  1.586047
"DARK Iowa","2022-02-26",296,  7.129797,  0.069324,1738,  5.977451,  0.137699
"DARK Iowa","2022-02-27",296,  0.603953,  0.007196,1738,  0.760524,  0.049816
"DARK Iowa","2022-02-28",296, 46.823243,  1.784730,1738, 65.397555,  1.621605
"DARK Iowa","2022-03-01",296, 13.729088,  0.999797,1738, 17.841991,  1.443682
"DARK Iowa","2022-03-02",296, 23.442500,  1.051351,1738, 31.572336,  2.332089
"DARK Iowa","2022-03-03",296,105.749223,  1.261588,1738, 17.704125,  0.936830
"DARK Iowa","2022-03-04",296, 24.985000,  1.130743,1738, 22.092434,  1.088516
"DARK Iowa","2022-03-05",296,  1.213919,  0.110439,1738,  0.820265,  0.057555
"DARK Iowa","2022-03-06",296,  0.410203,  0.027568,1738,  0.332353,  0.056853
"DARK Iowa","2022-03-07",296, 22.425135,  1.182297,1738, 17.718550,  0.948982
"DARK Iowa","2022-03-08",296,  8.898108,  1.128885,1738,  8.385587,  0.740685
"DARK Iowa","2022-03-09",296, 15.527568,  1.055709,1738, 11.629666,  1.184965
"DARK Iowa","2022-03-10",296, 15.011757,  1.216520,1738, 18.663136,  1.980558
"DARK Iowa","2022-03-11",296, 15.092534,  0.698885,1738, 15.444873,  0.700386
"DARK Iowa","2022-03-12",296,  0.665878,  0.028547,1738,  0.456364,  0.023544
"DARK Iowa","2022-03-13",296,  0.169966,  0.050405,1738,  0.225863,  0.015713
"DARK Iowa","2022-03-14",296, 14.233277,  1.514595,1738, 11.910276,  1.811346
"DARK Iowa","2022-03-15",296,  9.139392,  0.441622,1738,  6.610012,  0.694016
"DARK Iowa","2022-03-16",296, 15.684966,  0.795541,1738, -2.402267,  1.268464
"DARK Iowa","2022-03-17",296, 11.299392,  0.256351,1738, 27.479074,  1.812710
"DARK Iowa","2022-03-18",296,  9.950642,  0.947297,1738,  6.406530,  1.596600
"DARK Iowa","2022-03-19",296,  0.369696,  0.023986,1738,  0.241749,  0.018993
"DARK Iowa","2022-03-20",296,  0.124797,  0.016453,1738,  0.056922,  0.016214
"DARK Iowa","2022-03-21",296, 14.902770,  0.684392,1738, 22.982278,  1.750806
"DARK Iowa","2022-03-22",296,  5.426588,  0.652365,1738,  3.940035,  0.892745
"DARK Iowa","2022-03-23",296, 13.382162,  0.543514,1738,  7.108072,  1.036421
"DARK Iowa","2022-03-24",296,  8.537027,  0.445169,1738,  6.596421,  0.819983
"DARK Iowa","2022-03-25",296, 10.913311,  0.367264,1738,  5.771628,  0.639390
"DARK Iowa","2022-03-26",296,  0.447027,  0.013986,1738,  0.208717,  0.024177
"DARK Iowa","2022-03-27",296,  0.184257,  0.006115,1738,  0.076082,  0.003884
"DARK Iowa","2022-03-28",296, 13.681081,  0.612230,1738, 21.558901,  1.682169
"DARK Iowa","2022-03-29",296,  6.941216,  0.372500,1738,  3.528556,  0.773130
"DARK Iowa","2022-03-30",296, 16.882635,  0.463682,1738,  5.610765,  0.901157
"DARK Iowa","2022-03-31",296,  9.523142,  0.177973,1738,  5.546450,  0.699977
"DARK Iowa","2022-04-01",296,  7.778851,  0.973818,1738,  2.639517,  9.573843
"DARK Iowa","2022-04-02",296,  0.754797,  0.086115,1738,  2.015587,  0.160852
"DARK Iowa","2022-04-03",296,  0.024797,  0.000270,1738,  0.003930,  0.003596
"DARK Iowa","2022-04-04",296, 14.161858,  0.425000,1738, 13.409994,  1.052077
"DARK Iowa","2022-04-05",296,  6.048682,  0.362061,1738,  3.288895, -0.853400
"DARK Iowa","2022-04-06",296, 14.530000,  0.603074,1738,  6.102526,  0.594730
"DARK Iowa","2022-04-07",296,  6.816689,  0.219764,1738,  4.856749,  0.579419
"DARK Iowa","2022-04-08",296, 11.136047,  0.455676,1738,  4.656381,  0.341157
"DARK Iowa","2022-04-09",296,  0.654459,  0.011622,1738,  0.259580,  0.021623
"DARK Iowa","2022-04-10",296,  0.202838,  0.009527,1738,  0.106053,  0.010236
"DARK Iowa","2022-04-11",296, 13.439020,  0.207128,1738,  8.409919,  1.096047
"DARK Iowa","2022-04-12",296, 11.625372,  0.858919,1738,  3.863406,  0.428700
"DARK Iowa","2022-04-13",296, 20.899088,  0.551453,1738,  7.189425,  0.414931
"DARK Iowa","2022-04-14",296, 12.675236,  0.449966,1738,  5.116214,  0.638147
"DARK Iowa","2022-04-15",296, 11.804020,  0.303885,1738,  3.362457,  1.146749
"DARK Iowa","2022-04-16",296,  0.875980,  0.006284,1738,  0.363642,  0.017175
"DARK Iowa","2022-04-17",296,  0.235608,  0.000811,1738,  0.127497,  0.000000
"DARK Iowa","2022-04-18",296, 17.836385,  0.195473,1738, 10.750788,  0.792031
"DARK Iowa","2022-04-19",296,  9.780473,  0.448986,1738,  2.959028,  0.344632
"DARK Iowa","2022-04-20",296, 29.115878,  0.741216,1738, 10.678677,  0.580690
"DARK Iowa","2022-04-21",296, 12.101149,  0.106250,1738,  6.701738,  0.374235
"DARK Iowa","2022-04-22",296, 18.344189,  0.193649,1738,  7.055069,  0.478343
"DARK Iowa","2022-04-23",296,  2.532804,  0.009459,1738,  0.419764,  0.009269
"DARK Iowa","2022-04-24",296,  0.338041,  0.008007,1738,  0.172273,  0.007451
"DARK Iowa","2022-04-25",296, 20.084459,  0.208142,1738, 11.408147,  0.795368
"DARK Iowa","2022-04-26",296, 12.933885,  0.366182,1738, 13.583832,  0.253026
"DARK Iowa","2022-04-27",296, 38.380541,  0.847466,1738, 16.302209,  0.657215
"DARK Iowa","2022-04-28",296, 16.251453,  0.122872,1738,  8.430783,  0.234108
"DARK Iowa","2022-04-29",296, 15.456318,  0.184797,1738,  7.092635,  0.348562
"DARK Iowa","2022-04-30",296,  3.678209,  0.011182,1738,  1.689960,  0.010270
"DARK Iowa","2022-05-01",296,  0.420912,  0.005101,1738,  0.255426,  0.006939
"DARK Iowa","2022-05-02",296, 30.793007,  0.328209,1738, 11.259367,  0.863464
"DARK Iowa","2022-05-03",296, 15.292128,  0.323480,1738,  5.899223,  0.234983
"DARK Iowa","2022-05-04",296, 51.567703,  2.448784,1738, 20.091133,  1.755771
"DARK Iowa","2022-05-05",296, 17.530541,  0.170743,1738,  8.306876,  0.338354
"DARK Iowa","2022-05-06",296, 24.392635,  0.088041,1738, 11.636249,  0.321272
"DARK Iowa","2022-05-07",296,  2.274527,  0.002838,1738,  0.219373,  0.021260
"DARK Iowa","2022-05-08",296,  0.000000,  0.000608,1738,  0.000000,  0.004540
"DARK Iowa","2022-05-09",296, 40.841014,  0.049155,1738, 14.407503,  1.043751
"DARK Iowa","2022-05-10",296, 16.318986,  0.247534,1738, -4.767509,  0.177100
"DARK Iowa","2022-05-11",296, 70.631216,  0.275236,1738, 19.557601,  0.459039
"DARK Iowa","2022-05-12",296, 22.962331,  0.071149,1738, 11.292929,  0.188573
"DARK Iowa","2022-05-13",296, 24.911757,  0.153885,1738, 10.029551,  0.283901
"DARK Iowa","2022-05-14",296,  1.406520,  0.004054,1738,  0.099540,  0.006743
"DARK Iowa","2022-05-15",296,  0.594865,  0.000000,1738,  1.381876,  0.028717
"DARK Iowa","2022-05-16",296, 46.292297,  0.101993,1738, 20.452647,  0.542394
"DARK Iowa","2022-05-17",296, 18.363007,  0.042534,1738,  7.828147,  0.076410
"DARK Iowa","2022-05-18",296, 84.789595,  0.394257,1738, 39.916743,  0.696893
"DARK Iowa","2022-05-19",296, 20.911824,  0.073142,1738, 13.785259,  0.337796
"DARK Iowa","2022-05-20",296, 36.704730,  0.166453,1738, 17.870052,  0.107342
"DARK Iowa","2022-05-21",296,  1.004358,  0.030000,1738,  0.182060,  0.012405
"DARK Iowa","2022-05-22",296,143.605372,  0.638007,1738, 80.078354,  1.676082
"DARK Iowa","2022-05-23",296,-102.051757, -0.506723,1738,-54.006801, -1.296646
"DARK Iowa","2022-05-24",296, 19.121486,  0.100405,1738,  9.038423,  0.102572
"DARK Iowa","2022-05-25",296, 82.906182,  0.417027,1738, 46.259810,  1.212549
"DARK Iowa","2022-05-26",296, 31.994054,  0.179527,1738, 14.534016,  0.104425
"DARK Iowa","2022-05-27",296, 22.053074,  0.169291,1738, 12.292802,  0.144822
"DARK Iowa","2022-05-28",296,  0.806791, -0.002838,1738,  0.937008, -0.024908
"DARK Iowa","2022-05-29",296,  0.000000,  0.001250,1738,  0.000000,  0.007204
"DARK Iowa","2022-05-30",296,  0.791554,  0.002399,1738,  0.088924,  0.007117
"DARK Iowa","2022-05-31",296, 34.098581,  0.180473,1738, 25.463251,  0.422969
"DARK Iowa","2022-06-01",296, 91.054730,  0.240574,1738, 51.208400,  0.284689
"DARK Iowa","2022-06-02",296, 19.659088,  0.086689,1738, 16.948049,  0.152514
"DARK Iowa","2022-06-03",296, 39.417804,  0.102601,1738, 20.798700,  0.090719
"DARK Iowa","2022-06-04",296,  0.833986,  0.072838,1738,  3.603654,  0.136041
"DARK Iowa","2022-06-05",296,  0.000000,  0.002804,1738,  0.000000,  0.016772
"DARK Iowa","2022-06-06",296, 49.263446,  0.108682,1738, 37.316375,  0.394689
"DARK Iowa","2022-06-07",296, 26.423514,  0.240372,1738, 14.817215,  0.259241
"DARK Iowa","2022-06-08",296, 82.881216,  1.193986,1738, 54.254108,  0.803562
"DARK Iowa","2022-06-09",296, 19.327568,  0.139088,1738, 17.328015,  0.100736
"DARK Iowa","2022-06-10",296, 22.747466,  0.084595,1738, 17.168153, -0.054948
"DARK Iowa","2022-06-11",296,  0.227061,  0.001926,1738,  0.048441,  0.011387
"DARK Iowa","2022-06-12",296,  0.000000,  0.001520,1738,  0.000000,  0.004522
"DARK Iowa","2022-06-13",296, 38.457128,  0.130811,1738, 39.383619,  0.319005
"DARK Iowa","2022-06-14",296, 24.246824,  0.089899,1738, 19.023504,  0.103096
"DARK Iowa","2022-06-15",296, 75.121115,  0.395912,1738, 46.662842,  0.262330
"DARK Iowa","2022-06-16",296, 22.277061,  0.077061,1738, 22.094528,  0.177923
"DARK Iowa","2022-06-17",296, 42.832770,  0.106250,1738, 26.495581,  0.044281
"DARK Iowa","2022-06-18",296,  0.568514,  0.002939,1738,  0.077365,  0.013780
"DARK Iowa","2022-06-19",296,  0.000000,  0.000845,1738,  0.000000,  0.009384
"DARK Iowa","2022-06-20",296, 18.410845,  0.026520,1738, 25.921191,  0.223475
"DARK Iowa","2022-06-21",296, 46.285574,  0.176182,1738, 25.887296,  0.114655
"DARK Iowa","2022-06-22",296, 68.490169,  0.505304,1738, 49.045339,  0.609758
"DARK Iowa","2022-06-23",296, 20.113581,  0.129459,1738, 21.111732,  0.221047
"DARK Iowa","2022-06-24",296, 21.395439,  0.286014,1738, 15.495690,  0.186214
"DARK Iowa","2022-06-25",296,  1.456926,  0.067872,1738,  4.365713,  0.083297
"DARK Iowa","2022-06-26",296,  0.000000,  0.007770,1738,  0.000000,  0.010460
"DARK Iowa","2022-06-27",296, 32.213581,  0.096453,1738, 33.012894,  0.231761
"DARK Iowa","2022-06-28",296, 43.552399,  0.475000,1738, 28.175322,  0.295639
"DARK Iowa","2022-06-29",296, 71.332196,  0.524561,1738, 54.776594,  0.473884
"DARK Iowa","2022-06-30",296, 22.670878,  0.100068,1738, 27.168251,  0.196548
"DARK Iowa","2022-07-01",296, 44.864189,  0.149831,1738, 31.935541,  0.151525
"DARK Iowa","2022-07-02",296,  0.335980,  0.009797,1738,  0.034102,  0.014246
"DARK Iowa","2022-07-03",296,  0.000000,  0.000541,1738,  0.000000,  0.001059
"DARK Iowa","2022-07-04",296, 13.196554,  0.077703,1738,  5.239643,  0.053826
"DARK Iowa","2022-07-05",296, 23.282601,  0.277432,1738, 33.151364,  0.253550
"DARK Iowa","2022-07-06",296,105.522635,  0.598784,1738, 65.318107,  0.375000
"DARK Iowa","2022-07-07",296, 25.340878,  0.329730,1738, 33.501018,  0.175547
"DARK Iowa","2022-07-08",296, 44.775743,  0.332297,1738, 29.456341,  0.152158
"DARK Iowa","2022-07-09",296,  0.346824,  0.002297,1738,  0.047106,  0.011530
"DARK Iowa","2022-07-10",296,  0.000000,  0.001250,1738,  0.000000,  0.019557
"DARK Iowa","2022-07-11",296, 52.571959,  0.195372,1738, 48.466743,  0.511070
"DARK Iowa","2022-07-12",296, 32.851858,  0.104696,1738, 25.236260,  0.221864
"DARK Iowa","2022-07-13",296, 83.000270,  0.468851,1738, 72.671433,  0.711226
"DARK Iowa","2022-07-14",296, 28.898176,  0.163176,1738, 38.252980,  0.351450
"DARK Iowa","2022-07-15",296, 43.584865,  0.091486,1738, 38.448429,  0.129833
"DARK Iowa","2022-07-16",296,  0.352973,  0.002669,1738,  0.042152,  0.004804
"DARK Iowa","2022-07-17",296,  2.355169,  0.038682,1738,  0.760259,  0.022745
"DARK Iowa","2022-07-18",296, 34.338446,  0.132534,1738, 43.006881,  0.311254
"DARK Iowa","2022-07-19",296, 51.829561,  0.433818,1738, 35.847503,  0.282796
"DARK Iowa","2022-07-20",296, 89.196115,  0.631993,1738, 77.809649,  0.627768
"DARK Iowa","2022-07-21",296, 32.254797,  0.127399,1738, 41.072509,  0.261709
"DARK Iowa","2022-07-22",296, 22.005405,  0.227703,1738, 22.169114,  0.128429
"DARK Iowa","2022-07-23",296,  0.303885,  0.006959,1738,  0.042129,  0.027825
"DARK Iowa","2022-07-24",296, -0.001622,  0.002601,1738,  0.000000,  0.006910
"DARK Iowa","2022-07-25",296, 51.347838,  0.162264,1738, 64.671226,  0.424977
"DARK Iowa","2022-07-26",296, 31.744966,  0.172568,1738, 23.430616,  0.259114
"DARK Iowa","2022-07-27",296, 96.426216,  0.499257,1738, 89.224482,  0.599183
"DARK Iowa","2022-07-28",296, 30.070372,  0.138547,1738, 45.244822,  0.242629
"DARK Iowa","2022-07-29",296, 43.745236,  0.129696,1738, 40.597399,  0.215627
"DARK Iowa","2022-07-30",296,  0.309527,  0.005811,1738,  0.056565,  0.018044
"DARK Iowa","2022-07-31",296,  0.000000,  0.007703,1738,  0.000000,  0.013475
"DARK Iowa","2022-08-01",296, 30.131723,  0.100405,1738, 50.975230,  0.351951
"DARK Iowa","2022-08-02",296, 16.596689,  0.175743,1738, 17.517652,  0.184827
"DARK Iowa","2022-08-03",296, 96.731689,  1.289628,1738,115.567871,  1.634574
"DARK Iowa","2022-08-04",296, 65.636149,  0.457027,1738, 62.570932,  0.390765
"DARK Iowa","2022-08-05",296, 22.002973,  0.118851,1738, 19.811364,  0.202699
"DARK Iowa","2022-08-06",296,  0.343176,  0.014628,1738,  0.047739,  0.008389
"DARK Iowa","2022-08-07",296,  0.000000,  0.001757,1738,  0.000000,  0.019545
"DARK Iowa","2022-08-08",296, 43.222534,  0.436791,1738, 58.579396,  0.510437
"DARK Iowa","2022-08-09",296, 26.120101,  0.116115,1738, 20.817980,  0.294511
"DARK Iowa","2022-08-10",296, 80.920304,  0.552669,1738, 85.138861,  0.618809
"DARK Iowa","2022-08-11",296, 39.459662,  0.480270,1738, 49.009672,  0.246157
"DARK Iowa","2022-08-12",296, 14.784696,  0.165068,1738, 17.237497,  0.141795
"DARK Iowa","2022-08-13",296, 25.698007,  0.001858,1738, 16.094327,  0.033331
"DARK Iowa","2022-08-14",296,  0.000000,  0.004628,1738,  0.000000,  0.024942
"DARK Iowa","2022-08-15",296, 33.664189,  0.331149,1738, 58.433032,  0.541174
"DARK Iowa","2022-08-16",296, 24.193953,  0.161250,1738, 21.445811,  0.196628
"DARK Iowa","2022-08-17",296, 64.707500,  0.111453,1738, 75.094056,  0.776628
"DARK Iowa","2022-08-18",296, 32.128953,  0.063682,1738, 48.597140,  0.265115
"DARK Iowa","2022-08-19",296,  5.981824,  0.103142,1738, 20.348970,  0.192158
"DARK Iowa","2022-08-20",296,  0.333142,  0.005845,1738,  0.067181,  0.039453
"DARK Iowa","2022-08-21",296,  0.000000,  0.006149,1738,  0.000000,  0.011099
"DARK Iowa","2022-08-22",296, 20.330439,  0.091959,1738, 43.736605,  0.396939
"DARK Iowa","2022-08-23",296, 40.189020,  0.449730,1738, 30.834039,  0.321536
"DARK Iowa","2022-08-24",296, 64.569662,  0.825304,1738, 70.328049,  0.573901
"DARK Iowa","2022-08-25",296, 35.498885,  0.127061,1738, 48.916628,  0.254298
"DARK Iowa","2022-08-26",296, 25.448378,  0.143581,1738, 32.854925,  0.160736
"DARK Iowa","2022-08-27",296,  0.315000,  0.001149,1738,  0.082348,  0.024217
"DARK Iowa","2022-08-28",296,  0.000000,  0.004561,1738,  0.000000,  0.034252
"DARK Iowa","2022-08-29",296, 20.549088,  0.093581,1738, 46.777094,  0.491772
"DARK Iowa","2022-08-30",296, 18.804122,  0.336554,1738, 24.601755,  0.599310
"DARK Iowa","2022-08-31",296, 85.523514,  1.222196,1738, 82.598671,  1.514108
"DARK Iowa","2022-09-01",296, 37.287534,  0.397331,1738, 49.518331,  0.500455
"DARK Iowa","2022-09-02",296, 11.782736,  0.172770,1738, 13.816185,  0.151180
"DARK Iowa","2022-09-03",296,  0.281250,  0.002297,1738,  0.056703,  0.016743
"DARK Iowa","2022-09-04",296,  0.000000,  0.011081,1738,  0.000000,  0.030230
"DARK Iowa","2022-09-05",296,  9.679527,  0.039223,1738,  4.362589,  0.084758
"DARK Iowa","2022-09-06",296, 29.962095,  0.545203,1738, 52.849839,  0.753941
"DARK Iowa","2022-09-07",296, 59.434628,  0.421959,1738, 57.827371,  0.779264
"DARK Iowa","2022-09-08",296, 28.321385,  0.293784,1738, 38.683924,  0.366358
"DARK Iowa","2022-09-09",296, 23.325270,  0.072500,1738, 21.966082,  0.203101
"DARK Iowa","2022-09-10",296,  0.267601,  0.025101,1738,  0.097877,  0.031093
"DARK Iowa","2022-09-11",296,  0.000000,  0.004662,1738,  0.000000,  0.023872
"DARK Iowa","2022-09-12",296, 15.625811,  0.281182,1738, 29.948734,  0.419862
"DARK Iowa","2022-09-13",296, 20.590068,  0.260912,1738, 19.015247,  0.446646
"DARK Iowa","2022-09-14",296, 52.938277,  0.580608,1738, 53.157043,  0.934344
"DARK Iowa","2022-09-15",296, 26.446993,  0.214493,1738, 30.272877,  0.395949
"DARK Iowa","2022-09-16",296, 10.767905,  0.085101,1738,  9.942865,  0.111818
"DARK Iowa","2022-09-17",296,  0.291486,  0.003345,1738,  0.072480,  0.009183
"DARK Iowa","2022-09-18",296,  0.000000,  0.005878,1738,  0.000000,  0.010518
"DARK Iowa","2022-09-19",296, 11.736892,  0.057162,1738, 27.021738,  0.435368
"DARK Iowa","2022-09-20",296, 22.005135,  0.155676,1738, 14.893446,  0.316801
"DARK Iowa","2022-09-21",296, 40.865811,  0.525034,1738, 44.197716,  0.937722
"DARK Iowa","2022-09-22",296, 22.979459,  0.528514,1738, 24.918642,  0.258826
"DARK Iowa","2022-09-23",296, 16.427331,  0.147230,1738, 12.911887,  0.098682
"DARK Iowa","2022-09-24",296,  0.444493,  0.004223,1738,  0.067468,  0.028596
"DARK Iowa","2022-09-25",296,  0.000000,  0.002973,1738,  0.000000,  0.010334
"DARK Iowa","2022-09-26",296,  8.689865,  0.043209,1738, 26.497123,  0.589758
"DARK Iowa","2022-09-27",296, 11.990946,  0.350912,1738,  9.506519,  0.215288
"DARK Iowa","2022-09-28",296, 52.611385,  1.105574,1738, 34.917727,  3.490000
"DARK Iowa","2022-09-29",296, 20.557027,  0.136723,1738, 19.536801,  0.246881
"DARK Iowa","2022-09-30",296,  5.502703,  0.061081,1738,  5.953423,  0.114925
"DARK Iowa","2022-10-01",296,  0.470980,  0.007264,1738,  0.073418,  0.022825
"DARK Iowa","2022-10-02",296,  0.000000,  0.004054,1738,  0.000000,  0.020696
"DARK Iowa","2022-10-03",296, 10.047264,  0.105845,1738, 22.296968,  0.470357
"DARK Iowa","2022-10-04",296, 13.747095,  0.288514,1738,  9.772117,  0.244114
"DARK Iowa","2022-10-05",296, 26.930169,  0.619324,1738, 28.345242,  0.937687
"DARK Iowa","2022-10-06",296, 23.007061,  0.424189,1738, 17.945742,  0.542192
"DARK Iowa","2022-10-07",296, 10.670574,  0.394257,1738,  6.908671,  0.194304
"DARK Iowa","2022-10-08",296,  0.608378,  0.026385,1738,  0.131070,  0.005184
"DARK Iowa","2022-10-09",296,  0.000000,  0.000338,1738,  0.000000,  0.015800
"DARK Iowa","2022-10-10",296,  6.905338,  0.113716,1738, 16.793567,  0.398475
"DARK Iowa","2022-10-11",296,  9.150034,  0.257061,1738, 10.183044,  0.151335
