"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-22",   43.00,    0.29,   55.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-23",   42.14,    0.00,   45.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-24",   36.14,    0.14,   42.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-25",   36.43,    0.14,   41.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-26",   39.71,    0.14,   45.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-27",   35.29,    0.14,   39.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-28",   33.00,    0.29,   36.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-29",   36.57,    0.29,   39.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-30",   32.14,    0.29,   37.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-01",   29.71,    0.14,   32.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-02",   31.71,    0.43,   37.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-03",   30.29,    0.43,   39.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-04",   27.86,    0.43,   36.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-05",   27.43,    0.29,   42.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-06",   23.57,    0.29,   35.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-07",   22.57,    0.29,   36.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-08",   24.86,    0.29,   39.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-09",   20.14,    0.00,   34.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-10",   19.14,    0.00,   32.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-11",   18.71,    0.00,   36.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-12",   18.57,    0.00,   31.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-13",   15.29,    0.00,   29.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-14",   17.14,    0.00,   31.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-15",   14.86,    0.00,   27.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-16",   12.43,    0.00,   22.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-17",   18.00,    0.00,   27.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-18",   17.43,    0.00,   23.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-19",   14.14,    0.00,   18.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-20",   14.14,    0.00,   18.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-21",    8.43,    0.00,   11.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-22",    8.43,    0.00,   11.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-23",    8.43,    0.00,   11.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-24",    2.00,    0.00,    3.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-25",   13.57,    0.00,    4.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-26",   14.57,    0.00,   21.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-27",   16.14,    0.00,   24.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-28",   17.71,    0.00,   26.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-29",   17.71,    0.00,   26.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-30",   17.71,    0.00,   26.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-31",   22.57,    0.00,   32.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-01",    9.29,    0.00,   30.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-02",   10.43,    0.00,   18.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-03",   10.00,    0.00,   17.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-04",    9.29,    0.00,   15.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-05",    9.29,    0.00,   15.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-06",    9.29,    0.00,   15.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-07",    7.14,    0.00,   14.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-08",    7.43,    0.00,   11.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-09",    6.71,    0.00,    8.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-10",    7.57,    0.00,    7.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-11",    7.86,    0.00,    9.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-12",    7.86,    0.00,    9.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-13",    7.86,    0.00,    9.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-14",    7.00,    0.00,    8.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-15",    6.71,    0.00,    9.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-16",    6.43,    0.00,    9.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-17",    4.86,    0.00,    8.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-18",    4.14,    0.00,    8.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-19",    4.14,    0.00,    8.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-20",    4.14,    0.00,    8.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-21",    5.43,    0.00,    6.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-22",    5.14,    0.00,    5.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-23",    5.29,    0.00,    7.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-24",    5.43,    0.00,    7.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-25",    5.71,    0.00,    6.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-26",    5.71,    0.00,    6.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-27",    5.71,    0.00,    6.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-28",    2.57,    0.00,    4.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-29",    5.14,    0.00,    7.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-30",    5.43,    0.00,    4.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-01",    5.86,    0.00,    3.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-02",    5.14,    0.00,    3.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-03",    5.14,    0.00,    3.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-04",    5.14,    0.00,    3.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-05",    5.14,    0.00,    3.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-06",   13.00,    0.00,    5.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-07",   15.71,    0.00,    5.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-08",   18.86,    0.00,    5.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-09",   22.43,    0.00,    7.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-10",   22.43,    0.00,    7.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-11",   22.43,    0.00,    7.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-12",   33.86,    0.00,    9.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-13",   25.14,    0.00,    6.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-14",   20.86,    0.00,    5.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-15",   27.00,    0.00,    9.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-16",   28.29,    0.00,   10.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-17",   28.29,    0.00,   10.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-18",   28.29,    0.00,   10.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-19",   29.14,    0.00,   15.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-20",   30.29,    0.00,   19.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-21",   30.29,    0.00,   19.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-22",   32.14,    0.00,   22.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-23",   32.14,    0.00,   20.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-24",   32.14,    0.00,   20.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-25",   32.14,    0.00,   20.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-26",   31.14,    0.00,   25.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-27",   29.57,    0.00,   26.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-28",   29.57,    0.00,   26.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-29",   27.29,    0.00,   27.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-30",   25.71,    0.14,   31.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-31",   25.71,    0.14,   31.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-01",   25.71,    0.14,   31.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-02",   24.29,    0.14,   31.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-03",   25.71,    0.14,   33.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-04",   30.14,    0.14,   38.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-05",   22.00,    0.14,   28.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-06",   22.57,    0.00,   24.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-07",   22.57,    0.00,   24.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-08",   22.57,    0.00,   24.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-09",   12.71,    0.00,   12.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-10",   15.29,    0.14,    4.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-11",   13.43,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-12",   14.14,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-13",   12.57,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-14",   12.57,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-15",   12.57,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-16",   16.86,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-17",   12.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-18",   12.14,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-19",   10.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-20",    9.14,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-21",    9.14,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-22",    9.14,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-23",    6.86,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-24",    6.14,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-25",    5.43,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-26",    5.00,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-27",    5.29,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-28",    5.29,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-29",    5.29,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-30",    4.29,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-31",    4.29,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-01",    4.57,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-02",    5.14,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-03",    4.29,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-04",    4.29,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-05",    4.29,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-06",    5.29,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-07",    5.29,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-08",    3.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-09",    3.71,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-10",    4.00,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-11",    4.00,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-12",    4.00,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-13",    3.86,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-14",    4.14,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-15",    5.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-16",    5.00,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-17",    5.86,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-18",    5.86,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-19",    5.86,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-20",    6.29,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-21",    5.86,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-22",    6.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-23",    6.14,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-24",    6.14,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-25",    6.14,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-26",    6.14,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-27",    7.00,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-28",    7.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-29",    8.00,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-30",    9.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-01",    7.86,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-02",    7.86,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-03",    7.86,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-04",   11.14,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-05",   11.29,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-06",   10.71,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-07",    9.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-08",    9.86,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-09",    9.86,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-10",    9.86,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-11",    5.71,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-12",    5.14,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-13",    4.29,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-14",    5.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-15",    6.71,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-16",    6.71,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-17",    6.71,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-18",    8.57,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-19",    8.86,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-20",    9.71,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-21",    8.00,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-22",    9.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-23",    9.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-24",    9.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-25",    8.29,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-26",    8.00,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-27",   11.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-28",   17.57,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-29",   16.00,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-30",   16.00,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-31",   16.00,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-01",   13.00,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-02",   13.00,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-03",   15.71,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-04",   16.14,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-05",   14.57,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-06",   14.57,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-07",   14.57,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-08",   27.00,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-09",   28.71,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-10",   24.57,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-11",   18.00,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-12",   28.71,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-13",   28.71,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-14",   28.71,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-15",   28.86,    0.00,    0.00,    0.00,84463
