"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-11",  125.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-12",   83.00,    7.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-13",   81.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-14",   45.00,    2.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-15",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-16",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-17",   42.00,    2.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-18",   98.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-19",   38.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-20",   55.00,    7.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-21",   34.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-22",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-23",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-24",   31.00,    3.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-25",   81.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-26",   48.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-27",   34.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-28",   57.00,    6.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-29",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-30",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-31",   29.00,    4.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-01",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-02",   36.00,    5.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-03",   15.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-04",   19.00,    2.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-05",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-06",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-07",   12.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-08",   29.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-09",   12.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-10",   21.00,    3.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-11",    8.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-12",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-13",   17.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-14",   -4.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-15",   21.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-16",    5.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-17",   11.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-18",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-19",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-20",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-21",   18.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-22",   35.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-23",   25.00,    2.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-24",   11.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-25",   14.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-26",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-27",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-28",   19.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-29",   11.00,    3.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-30",   20.00,    2.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-01",   24.00,    3.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-02",   22.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-03",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-04",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-05",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-06",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-07",   60.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-08",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-09",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-10",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-11",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-12",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-13",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-14",   98.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-15",   14.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-16",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-17",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-18",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-19",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-20",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-21",  196.00,    2.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-22",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-23",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-24",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-25",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-26",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-27",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-28",  265.00,    2.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-29",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-30",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-31",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-01",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-02",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-03",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-04",  374.00,    7.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-05",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-06",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-07",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-08",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-09",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-10",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-11",  859.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-12",  153.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-13",  138.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-14",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-15",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-16",  178.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-17",  395.00,    2.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-18",  376.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-19",  295.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-20",  304.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-21",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-22",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-23",  329.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-24",  785.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-25",  455.00,    2.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-26",  471.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-27",  439.00,    2.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-28",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-29",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-30",  463.00,    5.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-31", 1020.00,    2.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-01",  578.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-02",  535.00,    2.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-03",  483.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-04",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-05",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-06",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-07",  453.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-08", 1230.00,    3.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-09",  619.00,    2.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-10",  615.00,    5.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-11",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-12",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-13",  528.00,    4.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-14",  992.00,    4.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-15",  568.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-16",  552.00,    3.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-17",  544.00,    4.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-18",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-19",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-20",  446.00,    5.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-21",  739.00,    3.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-22",  604.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-23",  585.00,    6.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-24",  470.00,   10.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-25",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-26",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-27",  383.00,    4.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-28",  812.00,    4.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-29",  551.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-30",  472.00,    9.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-01",  456.00,    2.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-02",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-03",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-04",  365.00,   15.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-05",  755.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-06",  401.00,    6.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-07",  474.00,    3.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-08",  351.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-09",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-10",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-11",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-12",  429.00,    6.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-13", 1088.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-14",  341.00,    5.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-15",  318.00,    7.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-16",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-17",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-18",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-19",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-20", 1558.00,   16.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-21",  417.00,    9.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-22",  337.00,    4.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-23",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-24",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-25",  295.00,    2.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-26",  718.00,    8.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-27",  453.00,    3.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-28",  312.00,    3.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-29",  396.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-30",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-31",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-01",  403.00,    6.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-02",  718.00,    8.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-03",  520.00,    4.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-04",  441.00,    7.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-05",  431.00,    7.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-06",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-07",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-08",  401.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-09",  871.00,    3.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-10",  555.00,    7.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-11",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-12",  521.00,    4.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-13",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-14",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-15",  745.00,    8.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-16",  904.00,    5.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-17",  482.00,    3.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-18",  486.00,    6.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-19",  415.00,    2.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-20",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-21",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-22",  415.00,    4.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-23",  931.00,    9.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-24",  571.00,    2.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-25",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-26",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-27",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-28",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-29",  575.00,    8.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-30", 1341.00,    6.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-01",  936.00,   15.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-02",  615.00,    6.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-03",  512.00,    2.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-04",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-05",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-06",  492.00,   14.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-07", 1026.00,    4.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-08",  627.00,    9.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-09",  384.00,    8.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-10",  448.00,    6.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-11",    0.00,    0.00,    0.00,    0.00,884659
