"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-29",   61.00,    0.00,  139.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-30",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-31",   51.00,    1.00,   88.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-01",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-02",   68.00,    0.00,   79.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-03",   66.00,    2.00,  123.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-04",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-05",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-06",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-07",   94.00,    0.00,   94.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-08",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-09",    3.00,    0.00,   55.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-10",   25.00,    2.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-11",   40.00,    2.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-12",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-13",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-14",  107.00,    1.00,   55.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-15",   26.00,    2.00,   38.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-16",   17.00,    1.00,   34.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-17",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-18",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-19",   53.00,    1.00,   22.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-20",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-21",   69.00,    2.00,   92.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-22",   15.00,    1.00,   34.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-23",   28.00,    0.00,   37.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-24",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-25",   60.00,    1.00,   41.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-26",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-27",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-28",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-29",  119.00,    1.00,  110.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-30",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-01",  149.00,    0.00,   59.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-02",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-03",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-04",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-05",   73.00,    0.00,   26.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-06",   81.00,    5.00,  111.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-07",   76.00,    1.00,   82.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-08",   59.00,    0.00,   33.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-09",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-10",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-11",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-12",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-13",  209.00,    2.00,  106.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-14",   41.00,    2.00,   74.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-15",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-16",  130.00,   17.00,   31.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-17",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-18",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-19",  162.00,    0.00,   42.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-20",   38.00,    1.00,    4.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-21",  177.00,    0.00,   46.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-22",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-23",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-24",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-25",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-26",  471.00,   10.00,  140.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-27",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-28",  205.00,    2.00,  203.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-29",   88.00,    0.00,   48.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-30",  132.00,    0.00,   21.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-31",  163.00,    1.00,   36.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-01",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-02",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-03",  171.00,    4.00,   13.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-04",  113.00,    1.00,   83.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-05",   67.00,    3.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-06",  228.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-07",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-08",  118.00,    9.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-09",  257.00,    3.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-10",  121.00,    1.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-11",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-12",  226.00,    3.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-13",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-14",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-15",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-16",  527.00,    2.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-17",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-18",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-19",  180.00,    3.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-20",  114.00,   14.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-21",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-22",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-23",  424.00,    8.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-24",  159.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-25",   70.00,    5.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-26",  102.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-27",  223.00,   11.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-28",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-29",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-30",  199.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-31",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-01",    0.00,   27.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-02",  437.00,   31.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-03",  118.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-04",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-05",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-06",  159.00,   27.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-07",  182.00,   14.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-08",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-09",  104.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-10",  136.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-11",   60.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-12",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-13",  266.00,   10.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-14",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-15",  194.00,    6.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-16",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-17",  235.00,   35.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-18",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-19",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-20",  185.00,    6.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-21",   73.00,    2.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-22",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-23",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-24",  315.00,   10.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-25",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-26",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-27",  172.00,    1.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-28",   67.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-29",  142.00,    8.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-30",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-01",  130.00,    2.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-02",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-03",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-04",  198.00,   24.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-05",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-06",  146.00,   25.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-07",   60.00,    4.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-08",   62.00,    4.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-09",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-10",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-11",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-12",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-13",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-14",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-15",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-16",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-17",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-18",  398.00,   36.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-19",   70.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-20",   44.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-21",   62.00,    4.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-22",   25.00,   12.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-23",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-24",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-25",   80.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-26",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-27",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-28",   92.00,    1.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-29",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-30",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-31",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-01",   56.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-02",   22.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-03",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-04",   56.00,   14.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-05",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-06",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-07",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-08",   44.00,    4.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-09",   63.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-10",  -48.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-11",    8.00,    4.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-12",   20.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-13",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-14",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-15",   29.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-16",   12.00,    4.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-17",   16.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-18",   11.00,    2.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-19",   15.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-20",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-21",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-22",   10.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-23",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-24",   31.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-25",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-26",   24.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-27",   14.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-28",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-29",   29.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-30",   28.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-01",   11.00,    6.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-02",    7.00,    8.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-03",   16.00,   10.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-04",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-05",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-06",   14.00,   10.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-07",    7.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-08",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-09",   13.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-10",   22.00,    3.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-11",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-12",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-13",   26.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-14",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-15",   43.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-16",   21.00,    5.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-17",   24.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-18",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-19",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-20",  117.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-21",   23.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-22",  105.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-23",  140.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-24",  159.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-25",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-26",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-27",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-28",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-29",  665.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-30",   65.00,    3.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-31",  207.00,    1.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-01",    0.00,    0.00,    0.00,    0.00,385640
