"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-15",  320.00,    2.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-16",  242.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-17",  164.00,    1.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-18",  257.00,   12.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-19",  430.00,    4.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-20",  266.00,    4.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-21",  300.00,   10.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-22",  262.00,    1.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-23",  231.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-24",  148.00,    2.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-25",  185.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-26",  268.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-27",  309.00,    2.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-28",  272.00,    3.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-29",  192.00,    4.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-30",  176.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-31",  143.00,    1.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-01",  112.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-02",  200.00,    3.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-03",  343.00,    3.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-04",  288.00,    3.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-05",  306.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-06",  223.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-07",  174.00,    2.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-08",  252.00,    3.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-09",  360.00,    2.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-10",  313.00,    1.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-11",  266.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-12",  357.00,    4.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-13",  194.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-14",  169.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-15",  237.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-16",  413.00,    1.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-17",  369.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-18",  325.00,    2.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-19",  290.00,    2.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-20",  249.00,    2.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-21",  160.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-22",  249.00,    3.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-23",  527.00,    3.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-24",  462.00,    1.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-25",  309.00,   14.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-26",  351.00,    4.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-27",  282.00,    8.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-28",  254.00,    2.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-29",  361.00,    3.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-30",  574.00,    3.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-01",  540.00,    4.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-02",  431.00,    3.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-03",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-04",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-05",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-06", 1149.00,    7.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-07",  394.00,    2.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-08",  668.00,    2.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-09",  655.00,    4.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-10",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-11",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-12", 1238.00,    6.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-13",  471.00,    3.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-14",  572.00,    4.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-15",  693.00,    4.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-16",  669.00,    3.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-17",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-18",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-19", 1552.00,    3.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-20",  559.00,    4.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-21",  873.00,    4.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-22",  815.00,    1.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-23",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-24",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-25",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-26", 2269.00,    9.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-27",  613.00,    7.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-28",  843.00,    6.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-29", 1113.00,    3.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-30", 1211.00,    1.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-31",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-01",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-02", 2244.00,   15.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-03",  728.00,    5.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-04", 1050.00,    8.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-05", 1096.00,    7.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-06",  894.00,    8.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-07",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-08",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-09", 2018.00,    9.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-10",  634.00,    8.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-11", 1114.00,    7.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-12", 1243.00,    3.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-13",  897.00,    4.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-14",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-15",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-16", 2423.00,   12.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-17",  963.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-18", 1488.00,   12.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-19", 1280.00,   14.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-20", 1116.00,    9.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-21",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-22",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-23", 2718.00,   12.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-24", 1140.00,    9.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-25", 1585.00,   12.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-26", 1491.00,   10.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-27", 1286.00,    8.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-28",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-29",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-30", 3329.00,    5.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-31", 1218.00,    6.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-01", 1685.00,    6.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-02", 1687.00,   12.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-03", 1635.00,    6.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-04",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-05",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-06",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-07", 4657.00,   27.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-08", 1539.00,    8.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-09", 2165.00,   10.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-10", 2189.00,   21.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-11",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-12",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-13", 4213.00,   16.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-14", 1274.00,   13.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-15", 1885.00,   11.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-16", 1885.00,   15.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-17", 1749.00,    8.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-18",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-19",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-20", 3393.00,   17.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-21", 1326.00,   25.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-22", 1724.00,   12.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-23", 1598.00,   19.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-24", 1672.00,    9.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-25",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-26",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-27", 3176.00,   23.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-28", 1130.00,   13.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-29", 1786.00,   15.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-30", 1704.00,   12.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-01", 1715.00,   11.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-02",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-03",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-04", 3300.00,    8.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-05", 1264.00,   11.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-06", 1975.00,   12.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-07", 1805.00,    9.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-08", 1637.00,   11.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-09",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-10",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-11",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-12", 4366.00,   31.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-13", 1845.00,   17.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-14", 1253.00,    8.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-15", 1493.00,   17.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-16",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-17",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-18", 3036.00,   23.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-19", 1343.00,    5.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-20", 1410.00,   11.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-21", 2340.00,   12.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-22", 1619.00,   10.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-23",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-24",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-25", 3636.00,   21.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-26", 1614.00,   10.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-27", 2068.00,   22.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-28", 1859.00,    9.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-29", 1810.00,   18.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-30",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-31",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-01", 3179.00,   29.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-02", 1250.00,   11.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-03", 2152.00,   14.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-04", 2267.00,   14.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-05", 1874.00,   10.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-06",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-07",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-08", 3972.00,   14.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-09", 1558.00,   13.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-10", 1531.00,   12.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-11",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-12", 3842.00,   22.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-13",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-14",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-15", 4502.00,   26.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-16", 1238.00,   13.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-17", 2129.00,   12.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-18", 1789.00,   13.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-19", 1764.00,   17.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-20",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-21",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-22", 3829.00,   14.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-23", 1153.00,   15.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-24", 1804.00,   13.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-25",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-26", 2415.00,   17.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-27",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-28",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-29", 2476.00,   21.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-30", 1195.00,   20.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-01", 2297.00,   17.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-02", 1981.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-03", 1873.00,   19.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-04",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-05",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-06", 3457.00,   31.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-07", 1122.00,   11.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-08", 1423.00,   16.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-09", 1397.00,   10.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-10", 1330.00,    8.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-11",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-12",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-13", 2669.00,   21.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-14",  920.00,   12.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-15", 1306.00,   15.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-16", 1104.00,    9.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-17", 1017.00,    7.00,    0.00,    0.00,3205958
