"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-03-11 00:00:00",408909,5230,319629,0.863823268961809,0.965250965250965,0.260037641154329
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-03-12 00:00:00",411839,5278,321990,0.716540844050877,0.917782026768643,0.73866889424927
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-03-13 00:00:00",415362,5334,325818,0.855431370025665,1.06100795755968,1.18885679679493
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-03-14 00:00:00",418448,5380,328706,0.742966376317525,0.862392200974878,0.886384423205593
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-03-15 00:00:00",419953,5422,331506,0.359662371429664,0.780669144981413,0.851825035137783
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-03-16 00:00:00",423433,5474,333648,0.828664160036957,0.959055699004058,0.64614215127328
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-03-17 00:00:00",426977,5536,335333,0.836968304312607,1.13262696382901,0.505023258044406
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-03-18 00:00:00",430734,5609,337975,0.879906880230083,1.31864161849711,0.787873546593983
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-03-19 00:00:00",434322,5664,340399,0.832996698658569,0.980566945979676,0.717212811598491
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-03-20 00:00:00",436575,5715,343099,0.518739552682111,0.900423728813559,0.793186818997706
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-03-21 00:00:00",439568,5757,343099,0.685563763385444,0.73490813648294,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-03-22 00:00:00",441014,5808,347563,0.328959341899319,0.88587806149036,1.30108219493499
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-03-23 00:00:00",444865,5850,349223,0.873214909277257,0.723140495867769,0.477611253211648
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-03-24 00:00:00",448721,5903,350694,0.866779809605161,0.905982905982906,0.42122082451614
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-03-25 00:00:00",452281,5964,353342,0.7933660336824,1.03337286125699,0.755074224252482
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-03-26 00:00:00",455381,6013,356820,0.685414598446541,0.821596244131455,0.984315479054287
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-03-27 00:00:00",458338,6058,360244,0.649346371499909,0.748378513221354,0.959587467070232
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-03-28 00:00:00",461062,6096,360244,0.594321221456654,0.627269725982172,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-03-29 00:00:00",462339,6136,366639,0.276969257930604,0.656167979002625,1.77518570746494
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-03-30 00:00:00",465007,6184,366639,0.577065746130004,0.782268578878748,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-03-31 00:00:00",468400,6234,370687,0.729666435128934,0.808538163001294,1.10408330810416
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-04-01 00:00:00",471962,6286,373833,0.760461144321093,0.83413538658967,0.848694451113743
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-04-02 00:00:00",474925,6346,377136,0.627804780893377,0.954502068087814,0.883549606375039
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-04-03 00:00:00",477113,6379,380472,0.460704321735011,0.520012606366215,0.8845615374825
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-04-04 00:00:00",479501,6409,380472,0.500510361277098,0.470293149396457,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-04-05 00:00:00",480502,6443,386768,0.208758688720149,0.530503978779841,1.65478668601106
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-04-06 00:00:00",482798,6479,390209,0.477833599027684,0.558745925810958,0.889680635419683
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-04-07 00:00:00",485918,6512,391197,0.646233000136703,0.509337860780985,0.253197645364407
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-04-08 00:00:00",489428,6549,395261,0.722344099210155,0.568181818181818,1.03886277246502
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-04-09 00:00:00",491928,6592,398699,0.510800362872578,0.656588792182012,0.869805014914196
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-04-10 00:00:00",494633,6630,402172,0.549877217804231,0.576456310679612,0.871083198101826
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-04-11 00:00:00",496846,6661,402172,0.447402417549982,0.467571644042232,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-04-12 00:00:00",497854,6703,406095,0.20287976556116,0.630535955562228,0.97545328864267
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-04-13 00:00:00",499839,6738,411710,0.398711268765542,0.522154259286886,1.38268139228506
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-04-14 00:00:00",502299,6778,413175,0.492158475028959,0.593647966755714,0.355832989239999
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-04-15 00:00:00",504800,6809,416624,0.497910607028881,0.457362053703157,0.834755248986507
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-04-16 00:00:00",506808,6854,420223,0.397781299524564,0.660889998531356,0.863848458082108
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-04-17 00:00:00",508503,6886,423848,0.334446180802197,0.466880653632915,0.862637218810013
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-04-18 00:00:00",510403,6925,423848,0.373645779867572,0.566366540807435,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-04-19 00:00:00",511398,6959,429598,0.194943995235138,0.490974729241877,1.35661841037353
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-04-20 00:00:00",513006,6995,432548,0.314432203489259,0.517315706279638,0.686688485514365
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-04-21 00:00:00",515088,7027,433987,0.405843206512205,0.45746962115797,0.332679841312409
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-04-22 00:00:00",516600,7057,437808,0.293542074363992,0.426924718941227,0.880441119204031
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-04-23 00:00:00",518104,7090,441631,0.291134339914828,0.467620802040527,0.873213828893031
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-04-24 00:00:00",519615,7118,445163,0.291640288436299,0.394922425952045,0.799762697817862
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-04-25 00:00:00",520939,7142,445163,0.254804037604765,0.337173363304299,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-04-26 00:00:00",521581,7171,451167,0.123238997272233,0.406048725847102,1.34871945781658
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-04-27 00:00:00",522763,7197,453865,0.226618684346247,0.362571468414447,0.59800472995587
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-04-28 00:00:00",524241,7224,455115,0.282728502208458,0.375156315131305,0.275412292201426
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-04-29 00:00:00",525577,7249,457758,0.254844622988282,0.346068660022148,0.580732342375004
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-04-30 00:00:00",526578,7278,461122,0.190457344975142,0.400055180024831,0.734886118866301
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-05-01 00:00:00",527508,7302,464660,0.176612011895674,0.329760923330585,0.767258990028669
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-05-02 00:00:00",528208,7324,464660,0.132699409298058,0.301287318542865,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-05-03 00:00:00",528457,7345,464660,0.0471405204010541,0.286728563626434,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-05-04 00:00:00",529205,7368,472133,0.141544155910509,0.313138189244384,1.60827271553394
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-05-05 00:00:00",530217,7390,473114,0.191230241588798,0.298588490770901,0.207780434750378
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-05-06 00:00:00",531234,7415,475383,0.191808259637092,0.3382949932341,0.479588429004426
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-05-07 00:00:00",531834,7436,478482,0.112944578095529,0.283209710047202,0.651895419062104
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-05-08 00:00:00",532269,7460,481968,0.0817924389941222,0.322754168908015,0.728554052190051
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-05-09 00:00:00",532839,7486,481968,0.107088708904708,0.348525469168901,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-05-10 00:00:00",533141,7507,487126,0.0566775329883886,0.28052364413572,1.07019553165355
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-05-11 00:00:00",533685,7527,489319,0.102036797019925,0.266418009857466,0.450191531554464
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-05-12 00:00:00",534388,7549,490305,0.131725643403881,0.292281121296665,0.201504539983119
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-05-13 00:00:00",534968,7569,492270,0.108535371303248,0.264935753079878,0.4007709486952
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-05-14 00:00:00",534968,7569,492270,0,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-05-15 00:00:00",535446,7602,497198,0.0893511387597015,0.435988902100674,1.00107664493063
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-05-16 00:00:00",535753,7620,497198,0.0573353802250834,0.236779794790845,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-05-17 00:00:00",535954,7631,500872,0.0375172887505996,0.144356955380577,0.738941025506941
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-05-18 00:00:00",536554,7641,502762,0.111949906148662,0.131044424059756,0.377341915699021
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-05-19 00:00:00",537043,7651,503774,0.0911371455622361,0.130872922392357,0.201288084620556
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-05-20 00:00:00",537437,7658,505348,0.0733647026401983,0.0914913083257091,0.312441690122952
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-05-21 00:00:00",537887,7664,507424,0.0837307442546754,0.0783494384956908,0.410806018822673
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-05-22 00:00:00",538218,7670,508930,0.0615370886450128,0.0782881002087683,0.296793214353282
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-05-23 00:00:00",538518,7677,508930,0.0557394958919991,0.091264667535854,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-05-24 00:00:00",538668,7684,511931,0.0278542221429924,0.0911814510876645,0.589668520228715
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-05-25 00:00:00",538991,7690,513249,0.0599627228645474,0.0780843310775638,0.257456571295741
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-05-26 00:00:00",539271,7697,513884,0.0519489193697112,0.0910273081924577,0.123721624396735
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-05-27 00:00:00",539590,7705,515058,0.0591539318821149,0.103936598674808,0.228456227475461
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-05-28 00:00:00",539888,7711,516530,0.0552271168850423,0.0778715120051914,0.285793056315988
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-05-29 00:00:00",540132,7718,517859,0.0451945588714696,0.0907794060433147,0.257293864828761
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-05-30 00:00:00",540277,7723,517859,0.0268452896699325,0.0647836227001814,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-05-31 00:00:00",540388,7729,519779,0.0205450167229033,0.077690016832837,0.370757291077301
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-06-01 00:00:00",540630,7735,520473,0.0447826376603477,0.0776297063009445,0.133518283732125
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-06-02 00:00:00",540844,7740,520717,0.0395834489392006,0.0646412411118293,0.046880433759292
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-06-03 00:00:00",541009,7747,521458,0.0305078728801651,0.0904392764857881,0.142303784973412
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-06-04 00:00:00",541232,7752,522465,0.0412192773133164,0.0645411126887828,0.193112388725458
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-06-05 00:00:00",541423,7758,523476,0.035289857214651,0.0773993808049536,0.193505785076512
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-06-06 00:00:00",541557,7763,523476,0.0247495950486034,0.0644496004124775,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-06-07 00:00:00",541628,7769,524500,0.0131103466486446,0.077289707587273,0.195615462791035
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-06-08 00:00:00",541801,7774,525065,0.0319407416160169,0.0643583472776419,0.107721639656816
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-06-09 00:00:00",541940,7780,525065,0.0256551759778959,0.0771803447388732,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-06-10 00:00:00",541940,7780,525065,0,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-06-11 00:00:00",542375,7790,526598,0.0802671882496217,0.12853470437018,0.291963852094503
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-06-12 00:00:00",542375,7790,526598,0,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-06-13 00:00:00",542375,7790,526598,0,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-06-14 00:00:00",542649,7801,527645,0.0505185526619037,0.141206675224647,0.198823390897801
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-06-15 00:00:00",542819,7804,527645,0.0313278012122016,0.0384566081271632,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-06-16 00:00:00",542934,7808,527645,0.0211856991004368,0.0512557662737058,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-06-17 00:00:00",543099,7811,527645,0.0303904341964217,0.038422131147541,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-06-18 00:00:00",543267,7815,527645,0.0309335866941386,0.0512098322877993,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-06-19 00:00:00",543371,7819,527645,0.019143441438556,0.0511836212412028,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-06-20 00:00:00",543505,7822,527645,0.0246608670687247,0.0383680777593043,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-06-21 00:00:00",543551,7825,530393,0.00846358359168729,0.0383533623114293,0.520804707710677
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-06-22 00:00:00",543698,7829,530689,0.0270443803801299,0.0511182108626198,0.055807674686506
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-06-23 00:00:00",543865,7832,530689,0.0307155810762592,0.0383190701238983,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-06-24 00:00:00",544002,7835,531156,0.025190074742813,0.0383043922369765,0.0879988090953459
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-06-25 00:00:00",544165,7839,531432,0.0299631251355694,0.0510529674537333,0.0519621354178433
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-06-26 00:00:00",544291,7841,531749,0.0231547416684278,0.0255134583492792,0.0596501527947131
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-06-27 00:00:00",544454,7843,531749,0.0299472157357002,0.0255069506440505,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-06-28 00:00:00",544520,7845,532287,0.0121222362219765,0.0255004462578095,0.101175554631979
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-06-29 00:00:00",544705,7848,532429,0.033974876955851,0.0382409177820268,0.0266773376017073
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-06-30 00:00:00",544866,7851,532537,0.0295572833001349,0.0382262996941896,0.0202843947268086
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-07-01 00:00:00",545016,7854,532776,0.0275297045512108,0.0382116927779901,0.044879510719443
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-07-02 00:00:00",545226,7856,532988,0.0385309789070413,0.0254647313470843,0.0397915822034026
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-07-03 00:00:00",545363,7859,533150,0.0251271949613555,0.0381873727087576,0.0303946805556598
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-07-04 00:00:00",545570,7861,533150,0.0379563703441561,0.0254485303473724,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-07-05 00:00:00",545671,7863,533560,0.0185127481349781,0.025442055718102,0.0769014348682359
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-07-06 00:00:00",545965,7865,533692,0.0538786191679602,0.0254355843825512,0.0247394857185696
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-07-07 00:00:00",546366,7867,533761,0.0734479316439699,0.0254291163382072,0.012928805378383
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-07-08 00:00:00",546766,7869,533932,0.0732109977560829,0.0254226515825601,0.0320368104825943
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-07-09 00:00:00",547170,7871,534069,0.0738890128501041,0.025416190113102,0.02565869811137
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-07-10 00:00:00",547497,7873,534296,0.0597620483579144,0.0254097319273282,0.0425038712226323
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-07-11 00:00:00",547811,7875,534296,0.0573519124305704,0.0254032770227359,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-07-12 00:00:00",547961,7877,534646,0.0273817064644558,0.0253968253968254,0.0655067602976627
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-07-13 00:00:00",548455,7879,534725,0.0901524013570309,0.0253903770470992,0.0147761322445132
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-07-14 00:00:00",548972,7881,534768,0.0942647983881996,0.0253839319710623,0.00804151666744588
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-07-15 00:00:00",549427,7882,534937,0.0828821870696502,0.0126887450831113,0.0316024893037729
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-07-16 00:00:00",550004,7883,535051,0.105018501092957,0.0126871352448617,0.0213109207252443
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-07-17 00:00:00",550492,7884,535216,0.0887266274427095,0.012685525815045,0.0308381817808022
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-07-18 00:00:00",550942,7885,535216,0.0817450571488777,0.0126839167935058,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-07-19 00:00:00",551157,7886,535485,0.0390240714993593,0.0126823081800888,0.0502600819108547
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-07-20 00:00:00",551789,7887,535485,0.114667871405062,0.0126806999746386,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-07-21 00:00:00",552328,7888,535663,0.0976822662285765,0.0126790921770001,0.0332408937691999
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-07-22 00:00:00",552871,7889,535663,0.0983111484480236,0.0126774847870183,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-07-23 00:00:00",553615,7890,535663,0.134570270460921,0.012675877804538,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-07-24 00:00:00",554458,7891,536111,0.152271885696739,0.0126742712294043,0.0836346732927232
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-07-25 00:00:00",555302,7892,536111,0.152220727268792,0.0126726650614624,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-07-26 00:00:00",555643,7894,536397,0.0614080266233509,0.0253421186011151,0.0533471613154738
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-07-27 00:00:00",557145,7895,536559,0.27031745203305,0.0126678489992399,0.0302015111941342
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-07-28 00:00:00",558369,7897,536623,0.219691462725143,0.0253324889170361,0.0119278588188811
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-07-29 00:00:00",559473,7900,536805,0.197718712894161,0.0379891097885273,0.0339158030870835
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-07-30 00:00:00",560396,7903,536963,0.164976683414571,0.0379746835443038,0.0294334069168506
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-07-31 00:00:00",561380,7906,537111,0.175590118416263,0.0379602682525623,0.0275624205019713
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-08-01 00:00:00",562527,7909,537111,0.204317930813353,0.0379458639008348,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-08-02 00:00:00",563124,7912,537451,0.106128239177853,0.0379314704766721,0.0633016266656241
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-08-03 00:00:00",564354,7917,537653,0.218424361241929,0.0631951466127401,0.03758482168607
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-08-04 00:00:00",565896,7921,537653,0.27323275816243,0.0505241884552229,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-08-05 00:00:00",567044,7926,0,0.202864130511613,0.0631233430122459,-100
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-08-06 00:00:00",568505,7932,0,0.257651963516059,0.0757002271006813,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-08-07 00:00:00",570098,7938,0,0.280208617338458,0.075642965204236,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-08-08 00:00:00",571650,7943,0,0.272233896628299,0.0629881582262535,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-08-09 00:00:00",572401,7948,0,0.131374092539141,0.0629485081203575,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-08-10 00:00:00",573959,7952,0,0.272186806102715,0.0503271263210871,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-08-11 00:00:00",576550,7958,0,0.451425972935349,0.0754527162977867,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-08-12 00:00:00",578367,7962,0,0.315150463966698,0.0502638853983413,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-08-13 00:00:00",579999,7967,0,0.282173775474742,0.0627982918864607,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-08-14 00:00:00",581497,7972,0,0.258276307372944,0.062758880381574,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-08-15 00:00:00",583012,7976,0,0.260534448157084,0.0501756146512795,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-08-16 00:00:00",583718,7982,0,0.121095277627219,0.0752256770310933,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-08-17 00:00:00",584896,7988,0,0.201809778009244,0.0751691305437234,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-08-18 00:00:00",586585,7993,0,0.288769285479812,0.0625938908362544,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-08-19 00:00:00",588578,7999,0,0.339763205673517,0.0750656824721631,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-08-20 00:00:00",589597,8004,0,0.173129134965969,0.0625078134766846,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-08-21 00:00:00",590983,8008,0,0.23507582297739,0.0499750124937531,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-08-22 00:00:00",592156,8011,0,0.198482866681444,0.0374625374625375,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-08-23 00:00:00",592780,8014,0,0.105377636974041,0.037448508301086,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-08-24 00:00:00",593929,8019,0,0.193832450487533,0.0623908160718742,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-08-25 00:00:00",595522,8024,0,0.268213877416324,0.0623519142037661,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-08-26 00:00:00",596854,8031,0,0.223669318681762,0.0872382851445663,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-08-27 00:00:00",597978,8035,0,0.18832076186136,0.0498069978832026,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-08-28 00:00:00",599298,8040,0,0.220743906966477,0.0622277535780958,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-08-29 00:00:00",600451,8044,0,0.192391765031754,0.0497512437810945,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-08-30 00:00:00",601226,8048,0,0.129069649313599,0.0497265042267529,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-08-31 00:00:00",602266,8053,0,0.172979877783063,0.0621272365805169,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-09-01 00:00:00",603288,8061,0,0.169692461470513,0.0993418601763318,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-09-02 00:00:00",604409,8070,0,0.185815066767448,0.111648678823967,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-09-03 00:00:00",605521,8079,0,0.18398137684912,0.111524163568773,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-09-04 00:00:00",606536,8089,0,0.167624244245864,0.123777695259314,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-09-05 00:00:00",607400,8101,0,0.142448263582046,0.148349610582272,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-09-06 00:00:00",608041,8114,0,0.105531774777741,0.160474015553635,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-09-07 00:00:00",609189,8129,0,0.188803057688544,0.184865664283954,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-09-08 00:00:00",610197,8144,0,0.165465889896239,0.184524541764055,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-09-09 00:00:00",611097,8157,0,0.147493350508115,0.159626719056974,0
