"Indiana","2022-02-05",4,  0.000000,  0.000000,88,  0.838068,  0.013523
"Indiana","2022-02-06",4,  0.000000,  0.000000,88,  0.648750,  0.000000
"Indiana","2022-02-07",4, 64.535000,  1.650000,88, 78.145568,  1.782841
"Indiana","2022-02-08",4, 38.595000,  1.577500,88, 55.643523,  1.671818
"Indiana","2022-02-09",4,  0.000000,  0.000000,88,  0.783977,  0.000000
"Indiana","2022-02-10",4, 68.980000,  1.230000,88,119.710568,  2.026023
"Indiana","2022-02-11",4, 32.025000,  1.325000,88, 51.795795,  1.806932
"Indiana","2022-02-12",4,  0.000000,  0.000000,88,  0.648750,  0.000000
"Indiana","2022-02-13",4,  0.000000,  0.000000,88,  0.270341,  0.000000
"Indiana","2022-02-14",4, 45.975000,  0.232500,88, 72.838295,  0.886023
"Indiana","2022-02-15",4, 18.167500,  0.987500,88, 28.463977,  1.103409
"Indiana","2022-02-16",4, 21.677500,  1.570000,88, 27.523977,  3.340909
"Indiana","2022-02-17",4, 15.555000,  0.532500,88, 28.381818,  1.235909
"Indiana","2022-02-18",4, 17.317500,  1.845000,88, 23.002614,  2.590568
"Indiana","2022-02-19",4,  0.000000,  0.000000,88,  0.513636,  0.000000
"Indiana","2022-02-20",4,  0.000000,  0.000000,88,  0.256818,  0.108182
"Indiana","2022-02-21",4, 28.837500,  0.962500,88, 35.441136,  0.514545
"Indiana","2022-02-22",4, 10.207500,  0.257500,88, 16.238182,  0.733750
"Indiana","2022-02-23",4, 11.355000,  0.880000,88, 16.069545,  1.489659
"Indiana","2022-02-24",4, 13.705000,  1.395000,88, 15.445000,  0.749773
"Indiana","2022-02-25",4,  8.730000,  0.635000,88, 13.263295,  1.570795
"Indiana","2022-02-26",4,  0.000000,  0.000000,88,  0.324432,  0.027045
"Indiana","2022-02-27",4,  0.000000,  0.000000,88,  0.108182,  0.000000
"Indiana","2022-02-28",4, 17.695000,  0.427500,88, 23.244432,  0.512386
"Indiana","2022-03-01",4,  5.562500,  0.285000,88, 10.997386,  1.146023
"Indiana","2022-03-02",4,  5.362500,  0.517500,88,  9.081932,  1.097500
"Indiana","2022-03-03",4,  6.252500,  0.092500,88,  9.588750,  0.940795
"Indiana","2022-03-04",4,  8.905000,  0.635000,88, 11.020114,  0.931818
"Indiana","2022-03-05",4,  0.000000,  0.000000,88,  0.081136,  0.000000
"Indiana","2022-03-06",4,  0.000000,  0.000000,88,  0.067614,  0.040568
"Indiana","2022-03-07",4, 24.807500,  0.000000,88, 13.804886,  0.387727
"Indiana","2022-03-08",4,  4.625000,  0.180000,88,  6.142955,  0.565000
"Indiana","2022-03-09",4,  5.900000,  1.177500,88,  7.370455,  1.784432
"Indiana","2022-03-10",4,  4.895000,  0.675000,88,  6.009886,  0.116250
"Indiana","2022-03-11",4,  4.385000,  0.822500,88,  4.673523,  0.711364
"Indiana","2022-03-12",4,  0.000000,  0.000000,88,  0.189205,  0.000000
"Indiana","2022-03-13",4,  0.000000,  0.000000,88,  0.067614,  0.000000
"Indiana","2022-03-14",4,  8.645000,  0.127500,88,  9.704318,  0.145568
"Indiana","2022-03-15",4,  4.235000,  0.170000,88,  5.095795,  0.305795
"Indiana","2022-03-16",4,  5.630000,  0.467500,88,  4.516023,  0.876477
"Indiana","2022-03-17",4,  5.397500,  0.102500,88,  5.347727,  0.440000
"Indiana","2022-03-18",4, 10.360000,  0.712500,88,  3.847273,  1.136477
"Indiana","2022-03-19",4,  0.000000,  0.000000,88,  0.040568,  0.000000
"Indiana","2022-03-20",4,  0.000000,  0.000000,88,  0.054091,  0.027045
"Indiana","2022-03-21",4,  5.225000,  0.245000,88,  5.296477,  0.157614
"Indiana","2022-03-22",4,  5.025000,  0.000000,88,  3.038864,  0.278068
"Indiana","2022-03-23",4,  4.560000,  0.102500,88,  4.657841,  0.456705
"Indiana","2022-03-24",4,  5.840000,  0.052500,88,  3.625455,  0.112500
"Indiana","2022-03-25",4,  4.635000,  0.180000,88,  2.871705,  0.310455
"Indiana","2022-03-26",4,  0.000000,  0.000000,88,  0.013523,  0.000000
"Indiana","2022-03-27",4,  0.000000,  0.000000,88,  0.040568,  0.000000
"Indiana","2022-03-28",4,  8.747500,  0.052500,88,  4.545341,  0.106818
"Indiana","2022-03-29",4,  4.885000,  0.077500,88,  4.311818,  0.092500
"Indiana","2022-03-30",4,  0.000000,  0.000000,88,  0.040568,  0.000000
"Indiana","2022-03-31",4,  0.000000,  0.000000,88,  0.054091,  0.000000
"Indiana","2022-04-01",4, 11.750000, 13.862500,88,  7.735909, 20.685227
"Indiana","2022-04-02",4,  0.000000,  0.000000,88,  0.054091,  0.000000
"Indiana","2022-04-03",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2022-04-04",4,  8.160000,  0.145000,88,  4.091023,  0.043977
"Indiana","2022-04-05",4,  0.000000,-10.987500,88,  0.000000,-17.090227
"Indiana","2022-04-06",4,  8.290000,  0.000000,88,  3.877955,  0.046818
"Indiana","2022-04-07",4,  0.000000,  0.052500,88,  0.148636,  0.037500
"Indiana","2022-04-08",4,  8.267500,  0.052500,88,  5.479318,  0.080455
"Indiana","2022-04-09",4,  0.000000,  0.000000,88,  0.027045,  0.104659
"Indiana","2022-04-10",4,  0.000000,  0.117500,88,  0.054091,  0.117614
"Indiana","2022-04-11",4,  9.130000,  0.000000,88,  3.197614,  0.031477
"Indiana","2022-04-12",4,  0.000000,  0.077500,88,  0.067614,  0.035114
"Indiana","2022-04-13",4, 10.772500,  0.000000,88,  4.803636,  0.067614
"Indiana","2022-04-14",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2022-04-15",4,  0.000000,  0.000000,88,  0.067614,  0.031136
"Indiana","2022-04-16",4,  0.000000,  0.102500,88,  0.067614,  0.066705
"Indiana","2022-04-17",4,  0.000000,  0.000000,88,  0.054091,  0.000000
"Indiana","2022-04-18",4, 29.967500,  0.077500,88, 13.076023,  0.000000
"Indiana","2022-04-19",4,  0.000000,  0.197500,88,  0.054091,  0.059659
"Indiana","2022-04-20",4, 14.245000,  0.390000,88,  8.395000,  0.147727
"Indiana","2022-04-21",4,  0.000000,  0.052500,88,  0.148636,  0.212841
"Indiana","2022-04-22",4, 23.125000,  0.000000,88,  9.315227,  0.016705
"Indiana","2022-04-23",4,  0.000000,  0.025000,88,  0.189205,  0.105000
"Indiana","2022-04-24",4,  0.000000,  0.052500,88,  0.067614,  0.000000
"Indiana","2022-04-25",4, 81.440000,  0.102500,88, 17.975682,  0.069091
"Indiana","2022-04-26",4,  0.000000,  0.102500,88,  0.081136,  0.081250
"Indiana","2022-04-27",4, 37.670000,  0.092500,88, 17.014318,  0.043523
"Indiana","2022-04-28",4,  0.000000,  0.145000,88,  0.189205,  0.116818
"Indiana","2022-04-29",4, 35.937500,  0.102500,88, 15.553636,  0.000000
"Indiana","2022-04-30",4,  0.000000,  0.102500,88,  0.094659,  0.034091
"Indiana","2022-05-01",4,  0.000000,  0.052500,88,  0.081136,  0.038523
"Indiana","2022-05-02",4, 30.542500,  0.000000,88, 10.379091,  0.100568
"Indiana","2022-05-03",4,  0.000000,  0.000000,88,  0.108182,  0.010568
"Indiana","2022-05-04",4, 38.780000,  0.052500,88, 19.312841,  0.103636
"Indiana","2022-05-05",4,  0.000000,  0.102500,88,  0.000000,  0.000000
"Indiana","2022-05-06",4, 37.192500,  0.167500,88, 15.840568,  0.040568
"Indiana","2022-05-07",4,  0.000000,  0.000000,88,  0.000000,  0.017273
"Indiana","2022-05-08",4,  0.000000,  0.025000,88,  0.000000,  0.067841
"Indiana","2022-05-09",4, 47.645000,  0.025000,88, 23.085795,  0.068068
"Indiana","2022-05-10",4,  0.000000,  0.000000,88,  0.000000,  0.057500
"Indiana","2022-05-11",4, 41.867500,  0.000000,88, 23.572273,  0.127386
"Indiana","2022-05-12",4,  0.000000,  0.102500,88,  0.000000,  0.115909
"Indiana","2022-05-13",4, 58.090000,  0.052500,88, 26.856250,  0.060909
"Indiana","2022-05-14",4,  0.000000,  0.025000,88,  0.000000,  0.095909
"Indiana","2022-05-15",4,  0.000000,  0.000000,88,  0.000000,  0.042386
"Indiana","2022-05-16",4, 47.415000,  0.000000,88, 24.829205,  0.117727
"Indiana","2022-05-17",4,  0.000000,  0.185000,88,  0.000000,  0.043409
"Indiana","2022-05-18",4, 39.137500,  0.000000,88, 25.147614,  0.169545
"Indiana","2022-05-19",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2022-05-20",4, 65.585000,  0.000000,88, 40.344432,  0.045682
"Indiana","2022-05-21",4,  0.000000,  0.052500,88,  0.000000,  0.056591
"Indiana","2022-05-22",4,100.897500,  0.092500,88, 65.570455,  0.033295
"Indiana","2022-05-23",4,-52.470000,  0.117500,88,-35.400909,  0.010341
"Indiana","2022-05-24",4,  0.000000,  0.000000,88,  0.000000,  0.123182
"Indiana","2022-05-25",4, 52.470000,  0.167500,88, 35.400909,  0.164545
"Indiana","2022-05-26",4,  0.000000,  0.000000,88,  0.000000,  0.066818
"Indiana","2022-05-27",4, 56.637500,  0.092500,88, 33.967273,  0.000000
"Indiana","2022-05-28",4,  0.000000,  0.025000,88,  0.000000,  0.096932
"Indiana","2022-05-29",4,  0.000000,  0.000000,88,  0.000000,  0.081705
"Indiana","2022-05-30",4,  0.000000,  0.000000,88,  0.000000,  0.048068
"Indiana","2022-05-31",4,  0.000000,  0.000000,88,  0.000000,  0.035455
"Indiana","2022-06-01",4, 80.680000,  0.185000,88, 55.300114,  0.142045
"Indiana","2022-06-02",4,  0.000000,  0.000000,88,  0.000000,  0.178295
"Indiana","2022-06-03",4, 51.962500,  0.000000,88, 41.877386,  0.017500
"Indiana","2022-06-04",4,  0.000000,  0.102500,88,  0.000000,  0.033295
"Indiana","2022-06-05",4,  0.000000,  0.000000,88,  0.000000,  0.257727
"Indiana","2022-06-06",4, 63.977500,  0.102500,88, 39.259432,  0.047386
"Indiana","2022-06-07",4,  0.000000,  0.077500,88,  0.000000,  0.076136
"Indiana","2022-06-08",4, 45.792500,  0.000000,88, 40.028523,  0.251705
"Indiana","2022-06-09",4,  0.000000,  0.052500,88,  0.000000,  0.241591
"Indiana","2022-06-10",4, 36.380000,  0.220000,88, 31.951250,  0.041818
"Indiana","2022-06-11",4,  0.000000,  0.000000,88,  0.000000,  0.070114
"Indiana","2022-06-12",4,  0.000000,  0.092500,88,  0.000000,  0.013864
"Indiana","2022-06-13",4, 56.682500,  0.025000,88, 40.663295,  0.058750
"Indiana","2022-06-14",4,  0.000000,  0.000000,88,  0.000000,  0.067727
"Indiana","2022-06-15",4, 31.552500,  0.077500,88, 33.884205,  0.071818
"Indiana","2022-06-16",4,  0.000000,  0.522500,88,  1.676023,  0.167159
"Indiana","2022-06-17",4, 46.152500,  0.025000,88, 39.200682,  0.021250
"Indiana","2022-06-18",4,  0.000000,  0.025000,88,  0.000000,  0.056705
"Indiana","2022-06-19",4,  0.000000,  0.025000,88,  0.000000,  0.111932
"Indiana","2022-06-20",4, 42.655000,  0.000000,88, 34.123977,  0.124886
"Indiana","2022-06-21",4,  0.000000,  0.052500,88,  0.000000,  0.211023
"Indiana","2022-06-22",4, 50.567500,  0.102500,88, 49.566477,  0.063523
"Indiana","2022-06-23",4,  0.000000,  0.052500,88,  0.000000,  0.110000
"Indiana","2022-06-24",4, 32.747500,  0.237500,88, 41.534432,  0.172045
"Indiana","2022-06-25",4,  0.000000,  0.145000,88,  0.000000,  0.254432
"Indiana","2022-06-26",4,  0.000000,  0.000000,88,  0.000000,  0.153182
"Indiana","2022-06-27",4, 63.900000,  0.077500,88, 51.536818,  0.240455
"Indiana","2022-06-28",4,  0.000000,  0.375000,88,  0.000000,  0.099545
"Indiana","2022-06-29",4, 36.667500,  0.145000,88, 49.747727,  0.147841
"Indiana","2022-06-30",4,  0.000000,  0.052500,88,  1.662500,  0.224205
"Indiana","2022-07-01",4, 52.035000,  0.052500,88, 51.716477,  0.213636
"Indiana","2022-07-02",4,  0.000000,  0.260000,88,  0.000000,  0.157841
"Indiana","2022-07-03",4,  0.000000,  0.000000,88,  0.000000,  0.014432
"Indiana","2022-07-04",4,  0.000000,  0.025000,88,  0.000000,  0.119091
"Indiana","2022-07-05",4,  0.000000,  0.000000,88,  0.000000,  0.052500
"Indiana","2022-07-06",4, 91.397500,  0.102500,88, 88.703409,  0.115682
"Indiana","2022-07-07",4,  0.000000,  0.155000,88,  0.000000,  0.111705
"Indiana","2022-07-08",4, 67.755000,  0.000000,88, 70.457159,  0.090341
"Indiana","2022-07-09",4,  0.000000,  0.052500,88,  0.000000,  0.085455
"Indiana","2022-07-10",4,  0.000000,  0.052500,88,  0.000000,  0.083977
"Indiana","2022-07-11",4, 44.217500,  0.220000,88, 50.979545,  0.353295
"Indiana","2022-07-12",4,  0.000000,  0.210000,88,  0.000000,  0.012159
"Indiana","2022-07-13",4, 51.352500,  0.145000,88, 62.512614,  0.416477
"Indiana","2022-07-14",4,  0.000000,  0.077500,88,  0.000000,  0.181591
"Indiana","2022-07-15",4, 43.997500,  0.025000,88, 61.321477,  0.315909
"Indiana","2022-07-16",4,  0.000000,  0.127500,88,  0.000000,  0.071818
"Indiana","2022-07-17",4,  0.000000,  0.440000,88,  0.000000,  0.250000
"Indiana","2022-07-18",4, 52.950000,  0.247500,88, 61.197500,  0.393182
"Indiana","2022-07-19",4, 43.802500,  0.105000,88, 51.503636,  0.028295
"Indiana","2022-07-20",4, 16.745000,  0.102500,88, 25.793523,  0.280455
"Indiana","2022-07-21",4,  0.000000,  0.180000,88,  0.000000,  0.111932
"Indiana","2022-07-22",4, 69.427500,  0.205000,88, 93.477159,  0.118750
"Indiana","2022-07-23",4,  0.000000,  0.000000,88,  0.000000,  0.303295
"Indiana","2022-07-24",4,  0.000000,  0.077500,88,  0.000000,  0.026364
"Indiana","2022-07-25",4, 44.672500,  0.222500,88, 53.645341,  0.053409
"Indiana","2022-07-26",4,  0.000000,  0.052500,88,  0.000000,  0.206023
"Indiana","2022-07-27",4, 88.110000,  0.025000,88,109.335227,  0.219773
"Indiana","2022-07-28",4,  0.000000,  0.102500,88,  0.000000,  0.091477
"Indiana","2022-07-29",4, 64.697500,  0.145000,88, 89.809545,  0.124318
"Indiana","2022-07-30",4,  0.000000,  0.167500,88,  0.000000,  0.310455
"Indiana","2022-07-31",4,  0.000000,  0.532500,88,  0.000000,  0.188523
"Indiana","2022-08-01",4, 52.880000,  0.105000,88, 63.819318,  0.253523
"Indiana","2022-08-02",4,  0.000000,  0.170000,88,  0.000000,  0.195909
"Indiana","2022-08-03",4, 55.070000,  0.367500,88, 77.284318,  0.166250
"Indiana","2022-08-04",4,  0.000000,  0.192500,88,  0.000000,  0.194773
"Indiana","2022-08-05",4, 68.375000,  0.180000,88, 96.013977,  0.301591
"Indiana","2022-08-06",4,  0.000000,  0.220000,88,  0.000000,  0.105568
"Indiana","2022-08-07",4,  0.000000,  0.000000,88,  0.000000,  0.232273
"Indiana","2022-08-08",4, 64.177500,  0.467500,88, 60.295341,  0.290341
"Indiana","2022-08-09",4,  0.000000,  0.025000,88,  0.000000,  0.345341
"Indiana","2022-08-10",4, 69.802500,  0.222500,88, 99.778977,  0.098750
"Indiana","2022-08-11",4,  0.000000,  0.052500,88,  0.000000,  0.111705
"Indiana","2022-08-12",4, 56.327500,  0.155000,88, 82.167500,  0.218750
"Indiana","2022-08-13",4,  0.000000,  0.025000,88,  0.000000,  0.254545
"Indiana","2022-08-14",4,  0.000000,  0.170000,88,  0.000000,  0.261136
"Indiana","2022-08-15",4, 47.000000,  0.077500,88, 54.812386,  0.013977
"Indiana","2022-08-16",4,  0.000000,  0.312500,88,  0.000000,  0.191705
"Indiana","2022-08-17",4, 55.570000,  0.000000,88, 77.988636,  0.073409
"Indiana","2022-08-18",4,  0.000000,  0.237500,88,  0.216250,  0.071932
"Indiana","2022-08-19",4, 65.665000,  0.145000,88, 96.717386,  0.351364
"Indiana","2022-08-20",4,  0.000000,  0.000000,88,  0.000000,  0.412045
"Indiana","2022-08-21",4,  0.000000,  0.197500,88,  0.000000,  0.038750
"Indiana","2022-08-22",4, 38.437500,  0.325000,88, 54.138636,  0.176477
"Indiana","2022-08-23",4,  0.000000,  0.237500,88,  0.000000,  0.315455
"Indiana","2022-08-24",4, 67.147500,  0.192500,88, 98.129091,  0.260341
"Indiana","2022-08-25",4,  0.000000,  0.052500,88,  0.000000,  0.243523
"Indiana","2022-08-26",4, 53.382500,  0.167500,88, 90.880682,  0.118977
"Indiana","2022-08-27",4,  0.000000,  0.025000,88,  0.000000,  0.291023
"Indiana","2022-08-28",4,  0.000000,  0.052500,88,  0.000000,  0.447386
"Indiana","2022-08-29",4, 48.472500,  0.237500,88, 62.025341,  0.283409
"Indiana","2022-08-30",4,  0.000000,  0.127500,88,  0.000000,  0.236591
"Indiana","2022-08-31",4, 63.555000,  0.247500,88, 73.030682,  0.422614
"Indiana","2022-09-01",4,  0.000000,  0.000000,88,  0.000000,  0.090795
"Indiana","2022-09-02",4, 60.610000,  0.105000,88, 56.461932,  0.362727
"Indiana","2022-09-03",4,  0.000000,  0.000000,88,  0.000000,  0.073295
"Indiana","2022-09-04",4,  0.000000,  0.430000,88,  0.000000,  0.322500
"Indiana","2022-09-05",4,  0.000000,  0.000000,88,  0.000000,  0.323182
"Indiana","2022-09-06",4,  0.000000,  0.102500,88,  0.000000,  0.228523
"Indiana","2022-09-07",4, 86.265000,  0.210000,88, 89.738636,  0.115795
"Indiana","2022-09-08",4,  0.000000,  0.025000,88,  0.000000,  0.094432
"Indiana","2022-09-09",4, 48.890000,  0.052500,88, 48.483864,  0.086136
"Indiana","2022-09-10",4,  0.000000,  0.052500,88,  0.000000,  0.135682
"Indiana","2022-09-11",4,  0.000000,  0.025000,88,  0.000000,  0.188864
"Indiana","2022-09-12",4, 31.695000,  0.130000,88, 30.386477,  0.291477
"Indiana","2022-09-13",4,  0.000000,  0.052500,88,  0.000000,  0.140909
"Indiana","2022-09-14",4, 33.587500,  0.092500,88, 35.661364,  0.232500
"Indiana","2022-09-15",4,  0.000000,  0.210000,88,  0.000000,  0.058182
"Indiana","2022-09-16",4, 25.617500,  0.025000,88, 29.091932,  0.073068
"Indiana","2022-09-17",4,  0.000000,  0.077500,88,  0.000000,  0.108636
"Indiana","2022-09-18",4,  0.000000,  0.170000,88,  0.000000,  0.091477
"Indiana","2022-09-19",4, 20.420000,  0.155000,88, 23.300227,  0.151591
"Indiana","2022-09-20",4,  0.000000,  0.000000,88,  0.000000,  0.164773
"Indiana","2022-09-21",4, 29.240000,  0.117500,88, 33.758295,  0.273636
"Indiana","2022-09-22",4,  0.000000,  0.102500,88,  0.000000,  0.151932
"Indiana","2022-09-23",4, 21.325000,  0.000000,88, 23.405909,  0.066932
"Indiana","2022-09-24",4,  0.000000,  0.000000,88,  0.000000,  0.178636
"Indiana","2022-09-25",4,  0.000000,  0.077500,88,  0.000000,  0.027386
"Indiana","2022-09-26",4, 16.507500,  0.000000,88, 16.625227,  0.186023
"Indiana","2022-09-27",4,  0.000000,  0.025000,88,  0.000000,  0.020568
"Indiana","2022-09-28",4, 18.462500,  0.130000,88, 24.200795,  0.110114
"Indiana","2022-09-29",4,  0.000000,  0.337500,88,  0.000000,  0.129659
"Indiana","2022-09-30",4,  0.000000,  0.170000,88,  0.000000,  0.168750
"Indiana","2022-10-01",4,  0.000000,  0.210000,88,  0.000000,  0.180795
"Indiana","2022-10-02",4,  0.000000,  0.207500,88,  0.000000,  0.190455
"Indiana","2022-10-03",4,  0.000000,  0.077500,88,  0.000000,  0.034318
"Indiana","2022-10-04",4,  0.000000,  0.025000,88,  0.000000,  0.160000
"Indiana","2022-10-05",4, 52.055000,  0.145000,88, 56.912045,  0.143409
"Indiana","2022-10-06",4,  0.000000,  0.220000,88,  0.000000,  0.032955
"Indiana","2022-10-07",4,  0.000000,  0.102500,88,  0.000000,  0.030000
"Indiana","2022-10-08",4,  0.000000,  0.052500,88,  0.000000,  0.068523
"Indiana","2022-10-09",4,  0.000000,  0.025000,88,  0.000000,  0.135568
"Indiana","2022-10-10",4,  0.000000,  0.052500,88,  0.000000,  0.037500
"Indiana","2022-10-11",4,  0.000000,  0.077500,88,  0.000000,  0.178523
"Indiana","2022-10-12",4,  0.000000,  0.025000,88,  1.324659,  0.099432
"Indiana","2022-10-13",4, 55.057500,  0.077500,88, 66.630455,  0.003409
"Indiana","2022-10-14",4,  0.000000,  0.155000,88,  0.000000,  0.139091
"Indiana","2022-10-15",4,  0.000000,  0.052500,88,  0.000000,  0.044659
"Indiana","2022-10-16",4,  0.000000,  0.245000,88,  0.000000,  0.006705
"Indiana","2022-10-17",4,  0.000000,  0.000000,88,  0.000000,  0.118977
"Indiana","2022-10-18",4,  0.000000,  0.312500,88,  0.000000,  0.127955
"Indiana","2022-10-19",4, 39.502500,  0.127500,88, 48.058977,  0.135682
"Indiana","2022-10-20",4,  0.000000,  0.130000,88,  0.000000,  0.069545
"Indiana","2022-10-21",4,  0.000000,  0.247500,88,  0.000000,  0.134205
"Indiana","2022-10-22",4,  0.000000,  0.210000,88,  0.000000,  0.328977
"Indiana","2022-10-23",4,  0.000000,  0.205000,88,  0.000000,  0.086477
"Indiana","2022-10-24",4,  0.000000,  0.000000,88,  0.000000,  0.167273
"Indiana","2022-10-25",4,  0.000000,  0.000000,88,  0.000000,  0.048068
"Indiana","2022-10-26",4, 58.795000,  0.025000,88, 67.681364,  0.091477
"Indiana","2022-10-27",4,  0.000000,  0.117500,88,  0.000000,  0.059432
"Indiana","2022-10-28",4,  0.000000,  0.052500,88,  0.000000,  0.156023
"Indiana","2022-10-29",4,  0.000000,  0.025000,88,  0.000000,  0.177045
"Indiana","2022-10-30",4,  0.000000,  0.145000,88,  0.000000,  0.208523
"Indiana","2022-10-31",4,  0.000000,  0.000000,88,  0.000000,  0.383636
"Indiana","2022-11-01",4,  0.000000,  0.092500,88,  0.000000,  0.107386
"Indiana","2022-11-02",4, 58.992500,  0.025000,88, 80.196591,  0.166364
"Indiana","2022-11-03",4,  0.000000,  0.000000,88,  0.000000,  0.353864
"Indiana","2022-11-04",4,  0.000000,  0.430000,88,  0.000000,  0.092614
"Indiana","2022-11-05",4,  0.000000,  0.192500,88,  0.000000,  0.079318
"Indiana","2022-11-06",4,  0.000000,  0.275000,88,  0.000000,  0.165227
"Indiana","2022-11-07",4,  0.000000,  0.127500,88,  0.000000,  0.133182
"Indiana","2022-11-08",4,  0.000000,  0.145000,88,  0.000000,  0.228977
"Indiana","2022-11-09",4, 64.935000,  0.000000,88, 82.028409,  0.073636
"Indiana","2022-11-10",4,  0.000000,  0.102500,88,  0.000000,  0.048977
"Indiana","2022-11-11",4,  0.000000,  0.170000,88,  0.000000,  0.064545
"Indiana","2022-11-12",4,  0.000000,  0.000000,88,  0.000000,  0.087273
"Indiana","2022-11-13",4,  0.000000,  0.025000,88,  0.000000,  0.067159
"Indiana","2022-11-14",4,  0.000000,  0.052500,88,  0.000000,  0.049205
"Indiana","2022-11-15",4,  0.000000,  0.167500,88,  0.000000,  0.099659
"Indiana","2022-11-16",4, 69.212500,  0.130000,88, 90.129545,  0.118409
"Indiana","2022-11-17",4,  0.000000,  0.295000,88,  0.000000,  0.227386
"Indiana","2022-11-18",4,  0.000000,  0.312500,88,  0.000000,  0.334886
"Indiana","2022-11-19",4,  0.000000,  0.185000,88,  0.000000,  0.054886
"Indiana","2022-11-20",4,  0.000000,  0.025000,88,  0.000000,  0.066250
"Indiana","2022-11-21",4,  0.000000,  0.052500,88,  0.000000,  0.053409
"Indiana","2022-11-22",4,  0.000000,  0.000000,88,  0.000000,  0.306136
"Indiana","2022-11-23",4, 75.912500,  0.102500,88, 94.890000,  0.012159
"Indiana","2022-11-24",4,  0.000000,  0.145000,88,  0.000000,  0.171705
"Indiana","2022-11-25",4,  0.000000,  0.025000,88,  0.000000,  0.159545
"Indiana","2022-11-26",4,  0.000000,  0.440000,88,  0.000000,  0.070568
"Indiana","2022-11-27",4,  0.000000,  0.167500,88,  0.000000,  0.085341
"Indiana","2022-11-28",4,  0.000000,  0.127500,88,  0.000000,  0.187727
"Indiana","2022-11-29",4,  0.000000,  0.167500,88,  0.000000,  0.244205
"Indiana","2022-11-30",4, 72.065000,  0.102500,88, 94.573523,  0.073068
"Indiana","2022-12-01",4,  0.000000,  0.105000,88,  0.000000,  0.197159
"Indiana","2022-12-02",4,  0.000000,  0.130000,88,  0.000000,  0.189432
"Indiana","2022-12-03",4,  0.000000,  0.185000,88,  0.000000,  0.031705
"Indiana","2022-12-04",4,  0.000000,  0.195000,88,  0.000000,  0.249545
"Indiana","2022-12-05",4,  0.000000,  0.105000,88,  0.000000,  0.287841
"Indiana","2022-12-06",4,  0.000000,  0.000000,88,  0.000000,  0.116591
"Indiana","2022-12-07",4,145.282500,  0.170000,88,194.296136,  0.137273
"Indiana","2022-12-08",4,  0.000000,  0.220000,88,  0.000000,  0.177386
"Indiana","2022-12-09",4,  0.000000,  0.205000,88,  0.000000,  0.202955
"Indiana","2022-12-10",4,  0.000000,  0.220000,88,  0.000000,  0.163977
"Indiana","2022-12-11",4,  0.000000,  0.127500,88,  0.000000,  0.186591
"Indiana","2022-12-12",4,  0.000000,  0.327500,88,  0.000000,  0.058409
"Indiana","2022-12-13",4,  0.000000,  0.440000,88,  0.000000,  0.270227
"Indiana","2022-12-14",4,129.130000, 10.537500,88,150.681023, 26.791250
"Indiana","2022-12-15",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2022-12-16",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2022-12-17",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2022-12-18",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2022-12-19",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2022-12-20",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2022-12-21",4,115.470000,  1.860000,88,145.523636,  1.242500
"Indiana","2022-12-22",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2022-12-23",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2022-12-24",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2022-12-25",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2022-12-26",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2022-12-27",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2022-12-28",4, 86.805000,  2.262500,88,102.928750,  1.269545
"Indiana","2022-12-29",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2022-12-30",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2022-12-31",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-01-01",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-01-02",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-01-03",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-01-04",4, 96.190000,  0.000000,88,109.452841,  0.568182
"Indiana","2023-01-05",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-01-06",4, 25.085000,  1.532500,88, 29.587159,  1.748864
"Indiana","2023-01-07",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-01-08",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-01-09",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-01-10",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-01-11",4,  0.000000,  0.000000,88,  1.148864, -8.905341
