"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-22",  378.00,   14.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-23",  301.00,    7.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-24",  102.00,    9.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-25",  389.00,   24.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-26",  395.00,   35.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-27",  394.00,   14.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-28",  266.00,   12.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-29",  255.00,   16.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-30",  246.00,    6.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-31",  197.00,    5.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-01",  158.00,    7.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-02",  273.00,   28.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-03",  281.00,    6.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-04",   74.00,   12.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-05",  577.00,    8.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-06",  209.00,    6.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-07",  208.00,    6.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-08",  195.00,    0.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-09",  184.00,   31.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-10",  342.00,    6.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-11",  274.00,    2.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-12",    0.00,    0.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-13",  456.00,    6.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-14",  231.00,    4.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-15",  249.00,   11.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-16",  283.00,   12.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-17",  238.00,    7.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-18",  266.00,    4.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-19",  208.00,    4.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-20",  144.00,    2.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-21",  126.00,    3.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-22",  246.00,   15.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-23",  268.00,   18.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-24",  272.00,    6.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-25",  349.00,   12.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-26",  237.00,    6.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-27",  150.00,    3.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-28",  147.00,    1.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-29",  223.00,    6.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-30",  195.00,   13.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-01",  218.00,    5.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-02",  310.00,    5.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-03",  190.00,    5.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-04",  112.00,    1.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-05",   86.00,    4.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-06",  154.00,    0.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-07",  283.00,   13.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-08",  331.00,    3.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-09",  398.00,    3.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-10",  311.00,    5.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-11",  283.00,    4.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-12",  215.00,    4.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-13",  363.00,    7.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-14",  365.00,   11.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-15",  446.00,    2.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-16",  494.00,    2.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-17",  549.00,    5.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-18",  428.00,    3.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-19",  312.00,    6.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-20",  658.00,   12.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-21",  699.00,    5.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-22",  746.00,    2.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-23",  909.00,    4.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-24",  861.00,    5.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-25",  596.00,    2.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-26",  521.00,    4.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-27",  794.00,    7.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-28",  948.00,    3.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-29", 1077.00,    1.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-30", 1119.00,    5.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-31", 1182.00,    7.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-01",  928.00,    5.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-02",  878.00,   -1.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-03", 1313.00,    8.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-04", 1230.00,   11.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-05", 1466.00,    4.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-06", 1346.00,    7.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-07", 1539.00,    9.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-08", 1169.00,    5.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-09",  861.00,    0.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-10", 1629.00,    9.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-11", 1686.00,    6.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-12", 1854.00,    7.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-13", 1844.00,    9.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-14", 2564.00,   11.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-15", 1274.00,    3.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-16", 1304.00,    1.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-17", 1821.00,   19.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-18", 1677.00,    6.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-19", 2022.00,   10.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-20", 2940.00,    8.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-21", 2158.00,   11.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-22", 1450.00,    2.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-23", 1624.00,    3.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-24", 1857.00,   20.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-25", 2113.00,   21.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-26", 2054.00,   11.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-27", 2592.00,   19.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-28", 1934.00,   18.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-29", 1850.00,    5.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-30", 1508.00,   15.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-31", 2128.00,   18.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-01", 2283.00,   20.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-02", 2542.00,   17.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-03", 1735.00,   10.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-04", 2248.00,   13.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-05", 1714.00,    6.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-06", 1951.00,    4.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-07",  354.00,   26.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-08", 3498.00,   29.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-09", 2210.00,   17.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-10", 2664.00,   15.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-11", 2494.00,   15.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-12", 1847.00,    4.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-13", 1545.00,   21.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-14", 2038.00,   22.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-15", 2275.00,   21.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-16", 2958.00,   26.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-17", 2374.00,   17.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-18", 2623.00,   17.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-19", 1909.00,    8.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-20", 1623.00,   12.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-21", 2165.00,   38.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-22", 2351.00,   24.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-23", 2252.00,   24.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-24", 2236.00,   19.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-25", 2234.00,   16.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-26", 1110.00,    5.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-27", 1159.00,   18.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-28", 1888.00,   34.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-29", 1997.00,   20.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-30", 2327.00,   27.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-01", 1673.00,   16.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-02", 1935.00,   22.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-03", 1454.00,    7.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-04", 1246.00,   16.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-05", 1648.00,   37.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-06", 1852.00,   17.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-07", 2065.00,    9.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-08", 1869.00,   19.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-09", 1828.00,   20.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-10", 1433.00,    7.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-11",  954.00,    6.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-12", 1642.00,   21.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-13", 1746.00,   29.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-14", 1638.00,   20.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-15", 1383.00,   19.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-16", 1452.00,   28.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-17",  896.00,    5.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-18",  767.00,   12.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-19", 1238.00,   31.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-20", 1106.00,   15.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-21", 1468.00,   22.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-22", 1706.00,   23.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-23", 1140.00,   20.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-24",  787.00,    3.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-25",  943.00,   12.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-26", 1473.00,   33.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-27", 1289.00,   33.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-28", 1965.00,   20.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-29", 1306.00,   12.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-30", 1230.00,   11.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-31", 1215.00,    0.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-01",  821.00,    8.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-02", 1215.00,   24.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-03", 1298.00,    7.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-04", 1504.00,    0.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-05", 1385.00,   51.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-06", 1403.00,   18.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-07",  926.00,    5.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-08",  852.00,    7.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-09", 1464.00,   27.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-10", 1638.00,   15.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-11", 1823.00,   12.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-12", 1821.00,    6.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-13", 1638.00,   17.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-14", 1701.00,    3.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-15", 1362.00,    5.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-16", 1739.00,   23.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-17", 1948.00,   20.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-18", 2473.00,   10.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-19", 2239.00,   13.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-20", 2199.00,    7.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-21", 1602.00,    4.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-22", 1543.00,   11.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-23", 2640.00,   30.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-24", 2208.00,   12.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-25", 2851.00,   16.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-26", 2144.00,    3.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-27", 1990.00,    9.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-28", 1869.00,    4.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-29", 2241.00,    9.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-30", 3251.00,   42.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-01", 3188.00,   19.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-02", 4462.00,   11.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-03", 4463.00,   14.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-04", 4414.00,   18.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-05", 3496.00,    5.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-06", 2989.00,    8.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-07", 3950.00,   29.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-08", 4258.00,   24.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-09", 5617.00,    8.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-10", 5463.00,   17.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-11", 4596.00,   25.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-12", 3842.00,    8.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-13", 3279.00,   13.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-14", 4397.00,   24.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-15", 4989.00,   30.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-16", 7223.00,   16.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-17", 7397.00,   16.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-18", 7644.00,   33.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-19", 7345.00,    6.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-20", 7095.00,   16.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-21", 8494.00,   32.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-22",11906.00,   28.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-23",18122.00,   32.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-24",18941.00,   26.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-25",19481.00,    6.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-26",14159.00,    7.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-27", 9732.00,    8.00,    0.00,    0.00,8882190
