"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-06",   89.43,    0.29,  299.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-07",   86.71,    0.14,  305.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-08",   83.43,    0.00,  328.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-09",   84.14,    0.14,  319.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-10",   89.00,    0.29,  320.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-11",   86.29,    0.29,  301.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-12",   72.43,    0.43,  304.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-13",   74.71,    0.43,   85.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-14",   71.71,    0.43,   68.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-15",   71.29,    0.43,   40.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-16",   70.71,    0.29,   33.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-17",   67.29,    0.14,   32.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-18",   62.00,    0.14,   32.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-19",   66.57,    0.00,   29.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-20",   73.14,    0.00,   25.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-21",   69.71,    0.00,   24.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-22",   72.57,    0.00,   41.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-23",   69.43,    0.00,   48.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-24",   68.14,    0.00,   51.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-25",   69.43,    0.14,   84.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-26",   64.71,    0.14,   82.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-27",   69.86,    0.29,   86.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-28",   72.14,    0.29,   82.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-29",   66.71,    0.29,   66.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-30",   68.14,    0.29,   65.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-01",   60.86,    0.29,   59.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-02",   62.00,    0.14,   26.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-03",   63.29,    0.14,   58.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-04",   43.29,    0.00,   51.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-05",   40.00,    0.29,   54.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-06",   35.14,    0.29,   54.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-07",   32.86,    0.29,   50.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-08",   37.14,    0.29,  164.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-09",   38.00,    0.29,  169.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-10",   38.43,    0.29,  135.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-11",   42.86,    0.29,  141.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-12",   40.86,    0.14,  138.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-13",   44.43,    0.14,  137.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-14",   45.86,    0.14,  135.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-15",   47.43,    0.14,   23.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-16",   41.43,    0.14,   16.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-17",   44.29,    0.29,   13.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-18",   37.57,    0.29,    8.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-19",   41.86,    0.14,   11.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-20",   41.29,    0.14,   10.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-21",   40.43,    0.14,    9.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-22",   39.57,    0.14,    8.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-23",   44.29,    0.14,    9.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-24",   40.43,    0.00,   11.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-25",   45.71,    0.57,   16.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-26",   42.00,    0.57,   10.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-27",   41.43,    0.57,   10.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-28",   44.29,    0.57,   12.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-29",   43.71,    0.57,   12.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-30",   42.29,    0.57,   11.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-31",   65.29,    4.57,  327.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-01",   62.29,    4.00,  486.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-02",   59.14,    4.00,  488.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-03",   70.14,    6.57,  855.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-04",   68.00,    6.57,  862.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-05",   67.29,    6.57,  919.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-06",   64.57,    6.57,  934.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-07",   42.57,    2.57,  629.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-08",   54.86,    2.57,  474.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-09",   60.29,    2.57,  483.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-10",   42.86,    0.00,  115.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-11",   45.86,    0.00,  120.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-12",   43.29,    0.00,   63.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-13",   42.71,    0.00,   52.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-14",   37.43,    0.00,   39.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-15",   25.29,    0.00,   32.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-16",   17.29,    0.00,   28.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-17",   22.86,    0.00,   29.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-18",   14.86,    0.00,   15.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-19",   21.00,    0.00,   16.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-20",   20.00,    0.00,   13.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-21",   30.57,    0.14,   46.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-22",   33.71,    0.14,   61.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-23",   38.86,    0.14,   55.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-24",   37.00,    0.14,   56.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-25",   39.29,    0.29,   56.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-26",   37.00,    0.29,   56.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-27",   37.29,    0.29,   56.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-28",   34.29,    0.14,   26.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-29",   30.29,    0.29,   10.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-30",   34.71,    0.29,   46.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-01",   41.57,    0.43,   48.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-02",   43.14,    0.29,   61.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-03",   48.29,    0.29,   61.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-04",   56.00,    0.29,   61.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-05",   53.86,    0.43,   59.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-06",   65.29,    0.29,   60.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-07",   70.29,    0.29,   23.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-08",   80.57,    0.14,   20.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-09",  101.43,    0.14,    7.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-10",  105.29,    0.14,    7.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-11",   99.00,    0.43,    8.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-12",  114.86,    0.29,   10.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-13",  123.86,    0.43,   31.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-14",  115.00,    0.43,   34.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-15",  116.86,    0.57,   35.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-16",  109.14,    0.57,   34.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-17",  112.71,    0.57,   34.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-18",  140.00,    0.43,   37.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-19",  137.86,    0.57,   34.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-20",  145.29,    0.43,   15.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-21",  138.43,    0.43,   11.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-22",  176.00,    0.57,   15.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-23",  157.14,    0.57,   15.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-24",  223.71,    0.86,   16.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-25",  225.57,    0.71,   12.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-26",  235.14,    0.86,   11.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-27",  263.43,    0.86,   14.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-28",  339.86,    1.57,   21.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-29",  359.29,    1.57,   22.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-30",  443.57,    2.71,   29.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-31",  430.43,    2.43,   29.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-01",  457.71,    2.43,   30.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-02",  490.71,    3.71,   34.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-03",  505.14,    4.14,   40.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-04",  535.43,    4.00,   46.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-05",  536.57,    5.29,   39.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-06",  533.00,    4.57,   32.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-07",  529.57,    5.14,   30.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-08",  538.71,    5.43,   29.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-09",  535.57,    4.57,   24.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-10",  550.57,    4.43,   12.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-11",  556.71,    4.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-12",  583.43,    3.14,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-13",  593.57,    4.29,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-14",  621.00,    4.86,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-15",  631.00,    4.57,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-16",  654.14,    4.43,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-17",  618.00,    5.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-18",  505.14,    4.86,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-19",  658.00,    6.29,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-20",  610.57,    5.14,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-21",  515.57,    4.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-22",  645.71,    7.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-23",  643.00,    7.57,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-24",  685.57,    7.43,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-25",  776.57,    8.43,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-26",  635.43,    7.71,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-27",  680.29,    8.71,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-28",  773.14,   16.29,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-29",  617.43,   26.57,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-30",  602.43,   25.57,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-31",  598.29,   26.86,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-01",  590.43,   27.43,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-02",  561.29,   27.14,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-03",  536.43,   26.71,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-04",  581.29,   23.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-05",  595.14,   14.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-06",  583.57,   14.43,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-07",  579.43,   14.86,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-08",  576.14,   14.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-09",  589.86,   13.86,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-10",  593.00,   13.29,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-11",  533.43,    9.71,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-12",  520.00,    6.57,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-13",  521.14,    9.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-14",  510.00,    9.14,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-15",  472.86,    8.86,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-16",  369.00,    7.86,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-17",  436.43,    8.71,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-18",  406.29,    9.14,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-19",  378.14,    8.14,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-20",  379.00,    6.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-21",  378.14,    3.86,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-22",  389.29,    3.71,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-23",  451.14,    4.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-24",  385.29,    3.14,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-25",  367.29,    2.71,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-26",  379.71,    3.14,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-27",  365.86,    4.14,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-28",  334.71,    4.43,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-29",  343.29,    5.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-30",  323.57,    7.57,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-01",  278.43,    7.57,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-02",  266.14,    7.29,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-03",  240.29,    6.71,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-04",  218.14,    4.86,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-05",  216.29,    5.14,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-06",  153.86,    4.29,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-07",  198.29,    3.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-08",  219.86,    2.71,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-09",  222.00,    3.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-10",  222.29,    3.29,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-11",  242.71,    4.57,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-12",  202.57,    3.57,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-13",  263.29,    4.29,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-14",  176.71,    2.71,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-15",  188.29,    3.71,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-16",  222.14,    8.43,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-17",  229.14,   12.86,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-18",  201.29,   11.71,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-19",  223.86,   11.71,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-20",  187.00,   11.29,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-21",  222.29,   12.71,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-22",  191.29,   12.29,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-23",  160.29,    7.43,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-24",  166.00,    6.43,    0.00,    0.00,195874740
