"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-11", 1599.00,   30.00, 1418.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-12", 2369.00,   50.00, 2047.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-13", 2290.00,   37.00, 1495.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-14", 2356.00,   64.00, 1461.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-15", 2509.00,   42.00, 1315.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-16", 2834.00,   66.00, 2402.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-17", 2257.00,   49.00, 1713.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-18",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-19", 2617.00,   69.00, 1666.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-20", 2766.00,   58.00, 1480.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-21", 2858.00,   87.00, 1162.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-22", 3005.00,   77.00, 1634.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-23", 3583.00,  108.00, 2665.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-24",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-25", 5696.00,  159.00, 3160.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-26", 3213.00,  102.00, 1474.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-27", 3018.00,   86.00, 1462.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-28", 2990.00,   65.00, 1703.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-29", 2144.00,   58.00, 1516.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-30", 1760.00,   36.00, 1388.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-31", 2805.00,   53.00, 2560.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-01", 3439.00,  115.00, 2307.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-02", 3310.00,   93.00, 1882.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-03", 2429.00,  100.00, 1698.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-04", 3000.00,   68.00, 2198.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-05", 2277.00,   81.00, 1861.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-06", 1428.00,   43.00, 1600.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-07",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-08", 5813.00,  153.00, 4521.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-09",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-10", 7072.00,  144.00, 3964.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-11",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-12", 5300.00,  164.00, 4362.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-13", 1607.00,   57.00, 1999.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-14", 2152.00,   72.00, 2363.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-15", 2571.00,  124.00, 2456.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-16", 2836.00,   88.00, 3664.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-17", 2682.00,   98.00, 2514.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-18",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-19", 3766.00,  164.00, 4474.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-20", 1086.00,   44.00, 1968.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-21",  764.00,   42.00, 1855.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-22", 1667.00,   69.00, 3650.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-23", 2270.00,   86.00, 2270.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-24", 2430.00,   85.00, 2036.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-25", 2182.00,   82.00, 2402.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-26", 1653.00,   55.00, 1715.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-27",  922.00,   30.00, 1537.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-28", 1633.00,   50.00, 2006.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-29", 2055.00,   71.00, 2276.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-30", 2001.00,   65.00, 2075.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-01", 1662.00,   55.00, 2505.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-02", 1598.00,   57.00, 2100.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-03", 1206.00,   41.00, 1408.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-04",  878.00,   31.00, 1388.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-05", 1394.00,   34.00, 2051.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-06", 1851.00,   28.00, 1760.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-07", 1474.00,   54.00, 1486.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-08", 1537.00,   59.00, 2052.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-09",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-10", 2371.00,   74.00, 3057.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-11",  646.00,   19.00, 1767.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-12", 1195.00,   31.00, 1445.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-13", 1379.00,   37.00, 1496.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-14",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-15", 2764.00,   88.00, 3150.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-16",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-17", 2135.00,   68.00, 2579.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-18",  440.00,   15.00, 1575.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-19",  971.00,   17.00, 1803.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-20",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-21", 2226.00,   71.00, 2805.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-22",  967.00,   30.00, 1561.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-23", 1025.00,   37.00, 1681.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-24",  632.00,   24.00, 1054.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-25",  448.00,   14.00, 1033.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-26",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-27", 1601.00,   65.00, 2714.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-28",  905.00,   38.00, 1113.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-29", 1029.00,   30.00, 1344.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-30",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-31", 1548.00,   37.00, 2079.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-01",  393.00,   18.00,  645.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-02",  639.00,   20.00, 1191.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-03",  727.00,   23.00, 1065.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-04",  832.00,   28.00,  997.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-05",  698.00,   25.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-06",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-07",  467.00,   24.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-08",  434.00,   12.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-09",  975.00,   33.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-10",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-11", 1558.00,  105.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-12",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-13", 1402.00,   43.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-14",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-15",  797.00,   33.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-16",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-17", 1303.00,   37.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-18",  715.00,   14.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-19",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-20",  738.00,   20.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-21", 1210.00,   40.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-22",  249.00,    6.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-23",  488.00,   11.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-24",  590.00,   17.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-25",  682.00,   20.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-26",  530.00,   21.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-27",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-28",  869.00,   31.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-29",  254.00,    9.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-30",  411.00,   18.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-31",  412.00,   23.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-01",  461.00,   21.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-02",  419.00,   13.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-03",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-04",  750.00,   21.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-05",  171.00,    5.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-06",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-07",  435.00,    2.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-08",  403.00,   15.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-09",  396.00,   12.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-10",  379.00,   17.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-11",  371.00,   10.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-12",  371.00,   19.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-13",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-14",  577.00,   16.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-15",  420.00,   13.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-16",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-17",  668.00,   32.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-18",  250.00,    6.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-19",  150.00,    5.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-20",  286.00,    5.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-21",  290.00,    8.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-22",  308.00,    9.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-23",  347.00,    7.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-24",  264.00,    8.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-25",  195.00,    2.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-26",  105.00,    2.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-27",  307.00,    7.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-28",  446.00,    9.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-29",  442.00,   10.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-30",  355.00,    9.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-01",  378.00,   15.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-02",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-03",  356.00,   12.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-04",  437.00,    4.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-05",  431.00,    4.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-06",  503.00,    5.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-07",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-08",  472.00,    5.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-09",  410.00,    9.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-10",  303.00,    6.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-11",  386.00,    8.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-12",  480.00,    3.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-13",  556.00,    5.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-14",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-15",  993.00,   13.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-16",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-17",  504.00,   10.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-18",  480.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-19",    0.00,   43.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-20", 1032.00,   10.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-21",  536.00,    4.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-22",  574.00,    5.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-23",  433.00,    2.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-24",  210.00,    3.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-25",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-26",  551.00,    2.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-27", 1384.00,    8.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-28",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-29",  606.00,    4.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-30", 1124.00,   10.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-31",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-01",  226.00,    3.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-02",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-03",  869.00,    8.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-04",  694.00,    6.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-05", 1856.00,   18.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-06",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-07",  673.00,    4.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-08",  364.00,    3.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-09",  604.00,    3.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-10",  799.00,    6.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-11", 1849.00,   22.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-12", 1012.00,    6.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-13",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-14",  955.00,   13.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-15",  776.00,    5.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-16",  926.00,    8.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-17", 1119.00,   13.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-18", 1074.00,    6.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-19",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-20", 1027.00,    2.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-21",  668.00,   11.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-22", 1294.00,   18.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-23", 1059.00,   16.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-24",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-25", 2328.00,   25.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-26", 1359.00,   16.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-27",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-28", 1357.00,   24.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-29",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-30", 1087.00,   10.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-01", 1088.00,   17.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-02", 1115.00,    8.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-03", 1107.00,    9.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-04", 1990.00,   10.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-05",  531.00,    7.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-06", 1276.00,   25.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-07", 1489.00,   17.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-08",    0.00,    0.00,    0.00,    0.00,11353142
