"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-06-25 00:00:00",67492,1095,61341,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-06-26 00:00:00",67492,1095,61341,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-06-27 00:00:00",67492,1095,61341,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-06-28 00:00:00",69680,1125,63932,3.24186570260179,2.73972602739726,4.2239285306728
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-06-29 00:00:00",69680,1125,63932,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-06-30 00:00:00",69680,1125,63932,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-07-01 00:00:00",71443,1158,66323,2.53013777267509,2.93333333333333,3.73991115560283
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-07-02 00:00:00",71443,1158,66323,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-07-03 00:00:00",71443,1158,66323,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-07-04 00:00:00",71443,1158,66323,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-07-05 00:00:00",73977,1188,68069,3.54688352952704,2.59067357512953,2.63257090300499
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-07-06 00:00:00",73977,1188,68069,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-07-07 00:00:00",73977,1188,68069,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-07-08 00:00:00",75388,1202,69914,1.90734958162672,1.17845117845118,2.71048494909577
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-07-09 00:00:00",75388,1202,69914,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-07-10 00:00:00",75388,1202,69914,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-07-11 00:00:00",75388,1202,69914,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-07-12 00:00:00",80153,1253,69931,6.32063458375338,4.24292845257903,0.0243155877220585
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-07-13 00:00:00",80153,1253,69931,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-07-14 00:00:00",80153,1253,69931,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-07-15 00:00:00",86133,1274,73380,7.46073135129066,1.67597765363128,4.93200440434142
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-07-16 00:00:00",86133,1274,73380,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-07-17 00:00:00",86133,1274,73380,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-07-18 00:00:00",86133,1274,73380,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-07-19 00:00:00",91902,1328,75782,6.69778133816307,4.23861852433281,3.27337149086945
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-07-20 00:00:00",91902,1328,75782,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-07-21 00:00:00",91902,1328,75782,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-07-22 00:00:00",97657,1375,84189,6.26210528606559,3.53915662650602,11.0936634029189
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-07-23 00:00:00",97657,1375,84189,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-07-24 00:00:00",97657,1375,84189,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-07-25 00:00:00",97657,1375,84189,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-07-26 00:00:00",102124,1485,87517,4.57417287035236,8,3.95301048830607
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-07-27 00:00:00",102124,1485,87517,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-07-28 00:00:00",102124,1485,87517,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-07-29 00:00:00",106690,1569,95323,4.4710352120951,5.65656565656566,8.91940994321103
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-07-30 00:00:00",106690,1569,95323,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-07-31 00:00:00",106690,1569,95323,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-08-01 00:00:00",106690,1569,95323,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-08-02 00:00:00",115220,1653,96964,7.99512606617303,5.35372848948375,1.72151526913756
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-08-03 00:00:00",115220,1653,96964,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-08-04 00:00:00",115220,1653,96964,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-08-05 00:00:00",122574,1704,0,6.38257247005728,3.08529945553539,-100
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-08-06 00:00:00",122574,1704,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-08-07 00:00:00",122574,1704,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-08-08 00:00:00",122574,1704,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-08-09 00:00:00",130771,1832,0,6.68738884265831,7.51173708920188,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-08-10 00:00:00",130771,1832,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-08-11 00:00:00",130771,1832,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-08-12 00:00:00",136758,1973,0,4.57823217685878,7.69650655021834,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-08-13 00:00:00",136758,1973,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-08-14 00:00:00",136758,1973,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-08-15 00:00:00",136758,1973,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-08-16 00:00:00",142380,2043,0,4.11091124468038,3.54789660415611,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-08-17 00:00:00",142380,2043,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-08-18 00:00:00",142380,2043,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-08-19 00:00:00",146461,2081,0,2.86627335299902,1.86000978952521,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-08-20 00:00:00",146461,2081,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-08-21 00:00:00",146461,2081,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-08-22 00:00:00",146461,2081,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-08-23 00:00:00",150842,2171,0,2.99123998880248,4.32484382508409,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-08-24 00:00:00",150842,2171,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-08-25 00:00:00",150842,2171,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-08-26 00:00:00",153793,2213,0,1.95635167924053,1.93459235375403,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-08-27 00:00:00",153793,2213,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-08-28 00:00:00",153793,2213,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-08-29 00:00:00",153793,2213,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-08-30 00:00:00",156927,2261,0,2.03780406130318,2.16900135562585,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-08-31 00:00:00",156927,2261,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-09-01 00:00:00",156927,2261,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-09-02 00:00:00",159317,2276,0,1.52300114065776,0.663423264042459,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-09-03 00:00:00",159317,2276,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-09-04 00:00:00",159317,2276,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-09-05 00:00:00",159317,2276,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-09-06 00:00:00",162186,2309,0,1.80081221715197,1.44991212653779,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-09-07 00:00:00",162186,2309,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-09-08 00:00:00",162186,2309,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-09-09 00:00:00",163665,2325,0,0.911915948355592,0.692940666955392,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-09-10 00:00:00",163665,2325,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-09-11 00:00:00",163665,2325,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-09-12 00:00:00",163665,2325,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-09-13 00:00:00",165644,2337,0,1.20917728286439,0.516129032258065,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-09-14 00:00:00",165644,2337,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-09-15 00:00:00",165644,2337,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-09-16 00:00:00",172252,2343,0,3.98927821110333,0.256739409499358,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-09-17 00:00:00",172252,2343,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-09-18 00:00:00",172252,2343,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-09-19 00:00:00",172252,2343,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-09-20 00:00:00",173788,2354,0,0.891716787032952,0.469483568075117,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-09-21 00:00:00",173788,2354,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-09-22 00:00:00",173788,2354,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-09-23 00:00:00",176427,2360,0,1.51851681358897,0.254885301614274,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-09-24 00:00:00",176427,2360,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-09-25 00:00:00",176427,2360,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-09-26 00:00:00",176427,2360,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-09-27 00:00:00",178050,2367,0,0.91992722202384,0.296610169491525,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-09-28 00:00:00",178050,2367,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-09-29 00:00:00",178050,2367,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-09-30 00:00:00",179220,2368,0,0.657118786857624,0.042247570764681,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-10-01 00:00:00",179220,2368,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-10-02 00:00:00",179220,2368,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-10-03 00:00:00",179220,2368,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-10-04 00:00:00",179220,2368,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-10-05 00:00:00",180197,2374,0,0.545140051333557,0.253378378378378,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-10-06 00:00:00",180197,2374,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-10-07 00:00:00",180438,2376,0,0.133742515136212,0.08424599831508,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-10-08 00:00:00",180438,2376,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-10-09 00:00:00",180438,2376,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-10-10 00:00:00",180438,2376,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-10-11 00:00:00",181251,2381,0,0.450570278987796,0.21043771043771,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-10-12 00:00:00",181251,2381,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-10-13 00:00:00",181251,2381,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-10-14 00:00:00",181856,2386,0,0.333791261841314,0.209995800083998,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-10-15 00:00:00",181856,2386,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-10-16 00:00:00",181856,2386,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-10-17 00:00:00",181856,2386,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-10-18 00:00:00",184051,2389,0,1.2069989442196,0.125733445096396,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-10-19 00:00:00",184051,2389,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-10-20 00:00:00",184051,2389,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-10-21 00:00:00",184919,2396,0,0.471608412885559,0.293009627459188,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-10-22 00:00:00",184919,2396,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-10-23 00:00:00",184919,2396,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-10-24 00:00:00",184919,2396,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-10-25 00:00:00",185985,2402,0,0.576468615988622,0.250417362270451,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-10-26 00:00:00",185985,2402,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-10-27 00:00:00",185985,2402,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-10-28 00:00:00",186594,2406,0,0.32744576175498,0.166527893422148,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-10-29 00:00:00",186594,2406,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-10-30 00:00:00",186594,2406,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-10-31 00:00:00",186594,2406,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-11-01 00:00:00",187281,2407,0,0.368179041126724,0.0415627597672485,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-11-02 00:00:00",187281,2407,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-11-03 00:00:00",187281,2407,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-11-04 00:00:00",187281,2407,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-11-05 00:00:00",192935,2407,0,3.01899285031584,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-11-06 00:00:00",192935,2407,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-11-07 00:00:00",192935,2407,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-11-08 00:00:00",193449,2409,0,0.266410967424262,0.0830909846281678,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-11-09 00:00:00",193449,2409,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-11-10 00:00:00",193449,2409,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-11-11 00:00:00",193701,2411,0,0.130266892049067,0.08302200083022,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-11-12 00:00:00",193701,2411,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-11-13 00:00:00",193701,2411,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-11-14 00:00:00",193701,2411,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-11-15 00:00:00",194129,2416,0,0.220959107077403,0.207382828701784,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-11-16 00:00:00",194129,2416,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-11-17 00:00:00",194129,2416,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-11-18 00:00:00",194445,2416,0,0.162778358720232,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-11-19 00:00:00",194445,2416,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-11-20 00:00:00",194445,2416,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-11-21 00:00:00",194445,2416,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-11-22 00:00:00",194652,2416,0,0.106456838694747,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-11-23 00:00:00",194652,2416,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-11-24 00:00:00",194652,2416,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-11-25 00:00:00",194909,2416,0,0.132030495448287,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-11-26 00:00:00",194909,2416,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-11-27 00:00:00",194909,2416,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-11-28 00:00:00",194909,2416,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-11-29 00:00:00",195068,2418,0,0.0815765305860684,0.0827814569536424,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-11-30 00:00:00",195068,2418,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-12-01 00:00:00",195068,2418,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-12-02 00:00:00",195302,2419,0,0.119958168433572,0.0413564929693962,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-12-03 00:00:00",195302,2419,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-12-04 00:00:00",195302,2419,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-12-05 00:00:00",195302,2419,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-12-06 00:00:00",195552,2420,0,0.128006881649957,0.0413393964448119,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-12-07 00:00:00",195552,2420,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-12-08 00:00:00",195552,2420,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-12-09 00:00:00",196090,2421,0,0.2751186385207,0.0413223140495868,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-12-10 00:00:00",196090,2421,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-12-11 00:00:00",196090,2421,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-12-12 00:00:00",196090,2421,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-12-13 00:00:00",196090,2421,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-12-14 00:00:00",197644,2424,0,0.792493242898669,0.123915737298637,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-12-15 00:00:00",197644,2424,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-12-16 00:00:00",199864,2425,0,1.12323166906154,0.0412541254125413,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-12-17 00:00:00",199864,2425,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-12-18 00:00:00",199864,2425,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-12-19 00:00:00",199864,2425,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-12-20 00:00:00",204701,2425,0,2.42014569907537,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-12-21 00:00:00",204701,2425,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-12-22 00:00:00",204701,2425,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-12-23 00:00:00",208994,2427,0,2.09720519196291,0.0824742268041237,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-12-24 00:00:00",208994,2427,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-12-25 00:00:00",208994,2427,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-12-26 00:00:00",208994,2427,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-12-27 00:00:00",212482,2439,0,1.66894743389762,0.494437577255871,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-12-28 00:00:00",212482,2439,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-12-29 00:00:00",212482,2439,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-12-30 00:00:00",219509,2444,0,3.30710366054536,0.2050020500205,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-12-31 00:00:00",219509,2444,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-01-01 00:00:00",219509,2444,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-01-02 00:00:00",219509,2444,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-01-03 00:00:00",222053,2452,0,1.15895020249739,0.327332242225859,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-01-04 00:00:00",222053,2452,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-01-05 00:00:00",222053,2452,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-01-06 00:00:00",229855,2475,0,3.51357558781012,0.938009787928222,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-01-07 00:00:00",229855,2475,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-01-08 00:00:00",229855,2475,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-01-09 00:00:00",229855,2475,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-01-10 00:00:00",232432,2497,0,1.1211415892628,0.888888888888889,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-01-11 00:00:00",232432,2497,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-01-12 00:00:00",232432,2497,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-01-13 00:00:00",237678,2514,0,2.25700419907758,0.680816980376452,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-01-14 00:00:00",237678,2514,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-01-15 00:00:00",237678,2514,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-01-16 00:00:00",237678,2514,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-01-17 00:00:00",239887,2534,0,0.929408695798517,0.795544948289578,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-01-18 00:00:00",239887,2534,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-01-19 00:00:00",239887,2534,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-01-20 00:00:00",243946,2544,0,1.69204667197472,0.394632991318074,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-01-21 00:00:00",243946,2544,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-01-22 00:00:00",243946,2544,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-01-23 00:00:00",243946,2544,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-01-24 00:00:00",245904,2565,0,0.802636649094472,0.825471698113208,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-01-25 00:00:00",245904,2565,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-01-26 00:00:00",245904,2565,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-01-27 00:00:00",250746,2580,0,1.96906109701347,0.584795321637427,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-01-28 00:00:00",250746,2580,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-01-29 00:00:00",250746,2580,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-01-30 00:00:00",250746,2580,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-01-31 00:00:00",253036,2581,0,0.913274788032511,0.0387596899224806,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-02-01 00:00:00",253036,2581,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-02-02 00:00:00",253036,2581,0,0,0,0
