"Texas","2022-02-20",17, 27.915335,  0.682447,229, 22.186569,  0.753162
"Texas","2022-02-21",17, 27.980318,  0.682529,229, 22.198205,  0.753256
"Texas","2022-02-22",17, 28.025518,  0.683318,229, 22.225470,  0.755237
"Texas","2022-02-23",17, 28.068765,  0.684524,229, 22.270197,  0.758260
"Texas","2022-02-24",17, 28.133718,  0.687200,229, 22.306583,  0.760030
"Texas","2022-02-25",17, 28.173676,  0.688306,229, 22.341384,  0.762245
"Texas","2022-02-26",17, 28.197359,  0.692500,229, 22.368607,  0.763288
"Texas","2022-02-27",17, 28.203812,  0.692682,229, 22.371276,  0.763709
"Texas","2022-02-28",17, 28.217024,  0.693041,229, 22.378786,  0.764020
"Texas","2022-03-01",17, 28.290076,  0.693594,229, 22.406369,  0.765400
"Texas","2022-03-02",17, 28.328888,  0.695912,229, 22.425760,  0.767582
"Texas","2022-03-03",17, 28.366688,  0.696741,229, 22.444599,  0.769087
"Texas","2022-03-04",17, 28.382418,  0.700912,229, 22.465153,  0.776117
"Texas","2022-03-05",17, 28.398924,  0.701376,229, 22.485230,  0.777333
"Texas","2022-03-06",17, 28.403353,  0.701535,229, 22.486666,  0.777641
"Texas","2022-03-07",17, 28.425094,  0.701759,229, 22.496996,  0.777683
"Texas","2022-03-08",17, 28.448565,  0.701994,229, 22.513122,  0.778979
"Texas","2022-03-09",17, 28.467924,  0.702418,229, 22.537666,  0.779858
"Texas","2022-03-10",17, 28.488218,  0.703141,229, 22.560496,  0.782012
"Texas","2022-03-11",17, 28.513588,  0.705300,229, 22.583199,  0.782962
"Texas","2022-03-12",17, 28.528094,  0.706129,229, 22.604902,  0.783874
"Texas","2022-03-13",17, 28.534382,  0.707282,229, 22.606724,  0.784352
"Texas","2022-03-14",17, 28.542600,  0.707459,229, 22.608486,  0.784384
"Texas","2022-03-15",17, 28.551712,  0.707576,229, 22.629311,  0.785134
"Texas","2022-03-16",17, 28.557894,  0.707947,229, 22.652830,  0.786810
"Texas","2022-03-17",17, 28.567947,  0.708329,229, 22.679839,  0.787430
"Texas","2022-03-18",17, 28.575165,  0.708859,229, 22.702365,  0.787876
"Texas","2022-03-19",17, 28.582082,  0.708929,229, 22.712397,  0.788438
"Texas","2022-03-20",17, 28.591976,  0.708953,229, 22.718252,  0.788469
"Texas","2022-03-21",17, 28.597288,  0.709082,229, 22.719574,  0.788690
"Texas","2022-03-22",17, 28.608876,  0.709182,229, 22.736331,  0.789326
"Texas","2022-03-23",17, 28.632153,  0.709365,229, 22.759625,  0.790086
"Texas","2022-03-24",17, 28.649729,  0.710171,229, 22.776483,  0.790356
"Texas","2022-03-25",17, 28.672953,  0.710353,229, 22.793163,  0.791048
"Texas","2022-03-26",17, 28.690935,  0.711406,229, 22.808116,  0.791317
"Texas","2022-03-27",17, 28.692671,  0.712029,229, 22.811181,  0.791566
"Texas","2022-03-28",17, 28.694741,  0.712071,229, 22.811901,  0.791689
"Texas","2022-03-29",17, 28.710106,  0.712718,229, 22.826193,  0.792106
"Texas","2022-03-30",17, 28.717335,  0.712771,229, 22.837373,  0.792527
"Texas","2022-03-31",17, 28.729947,  0.712976,229, 22.850474,  0.793180
"Texas","2022-04-01",17, 28.738029,  0.713276,229, 22.863957,  0.793373
"Texas","2022-04-02",17, 28.748994,  0.713341,229, 22.872929,  0.793572
"Texas","2022-04-03",17, 28.753976,  0.713347,229, 22.874721,  0.793417
"Texas","2022-04-04",17, 28.758859,  0.713353,229, 22.901749,  0.793417
"Texas","2022-04-05",17, 28.766324,  0.713753,229, 22.923587,  0.793560
"Texas","2022-04-06",17, 28.773406,  0.713818,229, 22.949885,  0.793762
"Texas","2022-04-07",17, 28.791329,  0.715653,229, 22.963728,  0.794068
"Texas","2022-04-08",17, 28.881653,  0.715671,229, 22.986131,  0.794387
"Texas","2022-04-09",17, 28.889088,  0.715753,229, 23.000556,  0.795010
"Texas","2022-04-10",17, 28.891424,  0.715776,229, 23.007262,  0.794887
"Texas","2022-04-11",17, 28.898329,  0.715782,229, 23.008383,  0.794887
"Texas","2022-04-12",17, 28.909088,  0.715924,229, 23.023118,  0.795188
"Texas","2022-04-13",17, 28.951094,  0.716029,229, 23.034270,  0.795447
"Texas","2022-04-14",17, 28.932729,  0.716047,229, 23.044005,  0.796155
"Texas","2022-04-15",17, 28.935818,  0.716047,229, 23.044050,  0.796155
"Texas","2022-04-16",17, 28.935818,  0.716047,229, 23.044064,  0.796155
"Texas","2022-04-17",17, 28.935818,  0.716047,229, 23.044076,  0.796155
"Texas","2022-04-18",17, 28.956371,  0.716418,229, 23.061810,  0.796129
"Texas","2022-04-19",17, 28.970535,  0.716529,229, 23.070776,  0.796270
"Texas","2022-04-20",17, 28.984082,  0.716612,229, 23.081183,  0.796351
"Texas","2022-04-21",17, 28.999288,  0.716706,229, 23.093061,  0.796479
"Texas","2022-04-22",17, 29.015194,  0.718506,229, 23.103928,  0.796590
"Texas","2022-04-23",17, 29.023724,  0.718718,229, 23.109776,  0.796729
"Texas","2022-04-24",17, 29.026224,  0.718724,229, 23.110846,  0.796747
"Texas","2022-04-25",17, 29.032429,  0.718735,229, 23.111980,  0.796758
"Texas","2022-04-26",17, 29.049218,  0.718800,229, 23.119808,  0.796800
"Texas","2022-04-27",17, 29.063147,  0.718841,229, 23.127119,  0.796942
"Texas","2022-04-28",17, 29.080653,  0.718871,229, 23.134373,  0.797176
"Texas","2022-04-29",17, 29.107712,  0.718929,229, 23.143332,  0.797249
"Texas","2022-04-30",17, 29.119035,  0.718976,229, 23.151348,  0.797301
"Texas","2022-05-01",17, 29.128035,  0.718982,229, 23.153043,  0.797347
"Texas","2022-05-02",17, 29.157647,  0.719012,229, 23.157719,  0.797373
"Texas","2022-05-03",17, 29.174641,  0.719082,229, 23.167794,  0.797468
"Texas","2022-05-04",17, 29.193259,  0.719147,229, 23.177293,  0.797497
"Texas","2022-05-05",17, 29.216218,  0.719188,229, 23.200743,  0.797560
"Texas","2022-05-06",17, 29.233318,  0.719271,229, 23.207331,  0.797673
"Texas","2022-05-07",17, 29.244265,  0.719641,229, 23.215479,  0.797741
"Texas","2022-05-08",17, 29.251053,  0.719653,229, 23.222911,  0.797638
"Texas","2022-05-09",17, 29.267065,  0.719653,229, 23.227831,  0.797638
"Texas","2022-05-10",17, 29.280588,  0.719906,229, 23.234041,  0.797687
"Texas","2022-05-11",17, 29.294794,  0.719971,229, 23.241649,  0.798342
"Texas","2022-05-12",17, 29.311753,  0.719982,229, 23.251962,  0.798503
"Texas","2022-05-13",17, 29.327294,  0.719988,229, 23.262499,  0.798798
"Texas","2022-05-14",17, 29.336988,  0.720235,229, 23.267609,  0.798812
"Texas","2022-05-15",17, 29.341871,  0.720206,229, 23.270946,  0.798814
"Texas","2022-05-16",17, 29.354529,  0.720206,229, 23.274959,  0.798814
"Texas","2022-05-17",17, 29.368276,  0.720259,229, 23.283859,  0.798918
"Texas","2022-05-18",17, 29.384741,  0.720294,229, 23.293416,  0.799020
"Texas","2022-05-19",17, 29.411829,  0.720488,229, 23.308231,  0.799744
"Texas","2022-05-20",17, 29.435553,  0.720500,229, 23.315350,  0.799840
"Texas","2022-05-21",17, 29.454424,  0.720512,229, 23.329509,  0.799789
"Texas","2022-05-22",17, 29.526771,  0.720559,229, 23.364682,  0.799951
"Texas","2022-05-23",17, 29.488971,  0.720529,229, 23.340844,  0.799817
"Texas","2022-05-24",17, 29.508759,  0.720535,229, 23.350826,  0.799878
"Texas","2022-05-25",17, 29.526771,  0.720559,229, 23.364958,  0.799951
"Texas","2022-05-26",17, 29.546941,  0.720582,229, 23.374900,  0.799996
"Texas","2022-05-27",17, 29.572618,  0.720588,229, 23.389041,  0.800129
"Texas","2022-05-28",17, 29.572618,  0.720588,229, 23.389166,  0.800129
"Texas","2022-05-29",17, 29.572618,  0.720588,229, 23.389232,  0.800129
"Texas","2022-05-30",17, 29.572618,  0.720588,229, 23.389332,  0.800129
"Texas","2022-05-31",17, 29.646329,  0.720618,229, 23.423477,  0.800676
"Texas","2022-06-01",17, 29.667371,  0.720624,229, 23.435785,  0.800676
"Texas","2022-06-02",17, 29.695694,  0.720676,229, 23.448776,  0.800724
"Texas","2022-06-03",17, 29.746824,  0.721276,229, 23.466084,  0.800731
"Texas","2022-06-04",17, 29.770782,  0.721282,229, 23.479228,  0.800776
"Texas","2022-06-05",17, 29.795365,  0.721318,229, 23.489799,  0.800779
"Texas","2022-06-06",17, 29.817424,  0.721329,229, 23.498885,  0.800779
"Texas","2022-06-07",17, 29.839276,  0.721341,229, 23.509481,  0.800886
"Texas","2022-06-08",17, 29.878547,  0.721371,229, 23.520713,  0.801164
"Texas","2022-06-09",17, 29.939953,  0.721406,229, 23.538170,  0.801402
"Texas","2022-06-10",17, 29.997035,  0.721976,229, 23.552103,  0.800978
"Texas","2022-06-11",17, 30.028865,  0.721982,229, 23.565671,  0.801051
"Texas","2022-06-12",17, 30.065876,  0.721988,229, 23.574443,  0.801051
"Texas","2022-06-13",17, 30.097729,  0.722012,229, 23.584327,  0.801134
"Texas","2022-06-14",17, 30.148900,  0.722059,229, 23.596986,  0.801195
"Texas","2022-06-15",17, 30.178118,  0.722112,229, 23.611638,  0.801573
"Texas","2022-06-16",17, 30.220529,  0.722171,229, 23.628887,  0.801844
"Texas","2022-06-17",17, 30.247771,  0.722229,229, 23.650310,  0.801932
"Texas","2022-06-18",17, 30.265547,  0.722241,229, 23.663160,  0.801940
"Texas","2022-06-19",17, 30.279671,  0.722271,229, 23.671221,  0.801983
"Texas","2022-06-20",17, 30.294582,  0.722282,229, 23.680347,  0.801983
"Texas","2022-06-21",17, 30.406653,  0.722400,229, 23.727672,  0.802018
"Texas","2022-06-22",17, 30.440759,  0.723024,229, 23.747129,  0.802245
"Texas","2022-06-23",17, 30.486271,  0.723300,229, 23.770586,  0.802600
"Texas","2022-06-24",17, 30.531471,  0.723324,229, 23.795400,  0.802620
"Texas","2022-06-25",17, 30.586688,  0.723382,229, 23.816770,  0.802752
"Texas","2022-06-26",17, 30.633624,  0.723382,229, 23.844887,  0.802760
"Texas","2022-06-27",17, 30.677247,  0.723447,229, 23.862206,  0.802912
"Texas","2022-06-28",17, 30.723629,  0.723494,229, 23.885498,  0.802948
"Texas","2022-06-29",17, 30.763394,  0.723524,229, 23.910872,  0.803004
"Texas","2022-06-30",17, 30.818635,  0.723535,229, 23.943404,  0.803312
"Texas","2022-07-01",17, 30.878129,  0.723600,229, 23.978492,  0.803445
"Texas","2022-07-02",17, 30.878129,  0.723600,229, 23.978913,  0.803471
"Texas","2022-07-03",17, 30.878129,  0.723600,229, 23.979201,  0.803471
"Texas","2022-07-04",17, 30.887071,  0.723600,229, 23.979415,  0.803471
"Texas","2022-07-05",17, 31.043147,  0.723741,229, 24.093889,  0.803646
"Texas","2022-07-06",17, 31.079012,  0.723776,229, 24.129940,  0.803701
"Texas","2022-07-07",17, 31.112729,  0.723894,229, 24.171912,  0.804172
"Texas","2022-07-08",17, 31.154100,  0.723947,229, 24.205954,  0.804346
"Texas","2022-07-09",17, 31.225029,  0.724029,229, 24.254368,  0.804477
"Texas","2022-07-10",17, 31.277135,  0.724082,229, 24.291363,  0.804498
"Texas","2022-07-11",17, 31.335459,  0.724141,229, 24.318368,  0.804498
"Texas","2022-07-12",17, 31.392688,  0.724200,229, 24.355280,  0.804598
"Texas","2022-07-13",17, 31.427647,  0.724318,229, 24.382638,  0.804731
"Texas","2022-07-14",17, 31.479206,  0.724394,229, 24.421649,  0.804833
"Texas","2022-07-15",17, 31.556935,  0.725529,229, 24.466113,  0.805249
"Texas","2022-07-16",17, 31.619394,  0.725618,229, 24.502002,  0.805404
"Texas","2022-07-17",17, 31.679629,  0.725647,229, 24.534552,  0.805386
"Texas","2022-07-18",17, 31.733147,  0.725671,229, 24.559265,  0.805508
"Texas","2022-07-19",17, 31.793253,  0.725765,229, 24.593419,  0.805684
"Texas","2022-07-20",17, 31.833347,  0.725847,229, 24.643222,  0.805959
"Texas","2022-07-21",17, 31.882794,  0.725924,229, 24.682403,  0.805916
"Texas","2022-07-22",17, 31.973324,  0.726088,229, 24.726344,  0.806272
"Texas","2022-07-23",17, 32.026106,  0.726135,229, 24.764499,  0.806834
"Texas","2022-07-24",17, 32.089388,  0.726153,229, 24.794987,  0.807048
"Texas","2022-07-25",17, 32.139576,  0.726212,229, 24.816348,  0.806943
"Texas","2022-07-26",17, 32.185724,  0.726300,229, 24.848024,  0.807801
"Texas","2022-07-27",17, 32.219676,  0.726376,229, 24.895856,  0.808227
"Texas","2022-07-28",17, 32.262224,  0.726435,229, 24.939375,  0.808472
"Texas","2022-07-29",17, 32.327094,  0.726647,229, 24.986134,  0.808810
"Texas","2022-07-30",17, 32.327094,  0.726647,229, 24.986488,  0.808810
"Texas","2022-07-31",17, 32.327094,  0.726647,229, 24.986746,  0.808810
"Texas","2022-08-01",17, 32.460012,  0.728565,229, 25.083090,  0.809490
"Texas","2022-08-02",17, 32.511606,  0.728641,229, 25.116584,  0.810121
"Texas","2022-08-03",17, 32.540082,  0.728712,229, 25.155049,  0.810606
"Texas","2022-08-04",17, 32.583500,  0.728806,229, 25.191212,  0.811045
"Texas","2022-08-05",17, 32.658329,  0.728894,229, 25.233491,  0.811453
"Texas","2022-08-06",17, 32.658329,  0.728894,229, 25.234591,  0.811453
"Texas","2022-08-07",17, 32.658329,  0.728894,229, 25.234885,  0.811453
"Texas","2022-08-08",17, 32.775735,  0.729059,229, 25.314370,  0.812799
"Texas","2022-08-09",17, 32.820282,  0.729200,229, 25.349321,  0.813271
"Texas","2022-08-10",17, 32.859771,  0.729847,229, 25.388159,  0.813336
"Texas","2022-08-11",17, 32.920635,  0.730000,229, 25.422933,  0.813586
"Texas","2022-08-12",17, 32.993635,  0.730094,229, 25.459848,  0.813847
"Texas","2022-08-13",17, 32.993635,  0.730094,229, 25.460125,  0.813847
"Texas","2022-08-14",17, 32.993635,  0.730094,229, 25.460302,  0.813847
"Texas","2022-08-15",17, 33.084941,  0.730359,229, 25.527808,  0.814188
"Texas","2022-08-16",17, 33.107447,  0.730471,229, 25.550104,  0.814795
"Texas","2022-08-17",17, 33.137282,  0.730529,229, 25.573951,  0.815540
"Texas","2022-08-18",17, 33.175800,  0.730653,229, 25.601624,  0.815720
"Texas","2022-08-19",17, 33.213806,  0.730759,229, 25.629784,  0.816854
"Texas","2022-08-20",17, 33.213806,  0.730759,229, 25.629986,  0.816854
"Texas","2022-08-21",17, 33.213806,  0.730759,229, 25.630145,  0.816854
"Texas","2022-08-22",17, 33.294429,  0.730888,229, 25.693874,  0.817038
"Texas","2022-08-23",17, 33.320918,  0.730965,229, 25.715269,  0.817442
"Texas","2022-08-24",17, 33.345941,  0.731041,229, 25.737623,  0.818141
"Texas","2022-08-25",17, 33.372047,  0.731165,229, 25.767354,  0.818410
"Texas","2022-08-26",17, 33.418776,  0.731253,229, 25.799884,  0.818799
"Texas","2022-08-27",17, 33.418776,  0.731253,229, 25.800186,  0.818802
"Texas","2022-08-28",17, 33.418776,  0.731253,229, 25.800345,  0.818802
"Texas","2022-08-29",17, 33.489571,  0.731459,229, 25.853784,  0.819142
"Texas","2022-08-30",17, 33.540388,  0.731512,229, 25.887197,  0.819513
"Texas","2022-08-31",17, 33.561006,  0.731571,229, 25.912990,  0.819879
"Texas","2022-09-01",17, 33.595100,  0.731753,229, 25.950594,  0.819901
"Texas","2022-09-02",17, 33.667888,  0.732688,229, 25.991158,  0.820280
"Texas","2022-09-03",17, 33.667888,  0.732688,229, 25.991431,  0.820280
"Texas","2022-09-04",17, 33.667888,  0.732688,229, 25.991553,  0.820280
"Texas","2022-09-05",17, 33.671947,  0.732688,229, 25.991668,  0.820280
"Texas","2022-09-06",17, 33.813729,  0.732924,229, 26.066178,  0.820528
"Texas","2022-09-07",17, 33.829788,  0.732941,229, 26.122553,  0.820651
"Texas","2022-09-08",17, 33.852229,  0.734029,229, 26.149595,  0.820863
"Texas","2022-09-09",17, 33.875082,  0.734065,229, 26.171277,  0.821129
"Texas","2022-09-10",17, 33.875082,  0.734065,229, 26.171520,  0.821137
"Texas","2022-09-11",17, 33.875082,  0.734065,229, 26.171653,  0.821137
"Texas","2022-09-12",17, 33.947294,  0.734076,229, 26.223157,  0.821349
"Texas","2022-09-13",17, 33.948006,  0.734100,229, 26.223532,  0.821349
"Texas","2022-09-14",17, 33.977671,  0.734182,229, 26.257573,  0.821916
"Texas","2022-09-15",17, 33.978429,  0.734224,229, 26.258373,  0.821923
"Texas","2022-09-16",17, 34.014047,  0.734424,229, 26.298442,  0.822528
"Texas","2022-09-17",17, 34.014047,  0.734424,229, 26.298538,  0.822528
"Texas","2022-09-18",17, 34.014047,  0.734424,229, 26.298611,  0.822528
"Texas","2022-09-19",17, 34.066741,  0.734894,229, 26.336761,  0.823024
"Texas","2022-09-20",17, 34.068465,  0.734894,229, 26.336994,  0.823024
"Texas","2022-09-21",17, 34.092924,  0.735000,229, 26.356630,  0.823703
"Texas","2022-09-22",17, 34.093535,  0.735018,229, 26.357269,  0.823703
"Texas","2022-09-23",17, 34.123082,  0.735206,229, 26.377717,  0.824215
"Texas","2022-09-24",17, 34.123082,  0.735206,229, 26.377886,  0.824215
"Texas","2022-09-25",17, 34.123082,  0.735206,229, 26.377989,  0.824215
"Texas","2022-09-26",17, 34.151347,  0.735418,229, 26.397957,  0.824381
"Texas","2022-09-27",17, 34.152859,  0.735418,229, 26.398124,  0.824381
"Texas","2022-09-28",17, 34.153306,  0.735418,229, 26.398348,  0.824381
"Texas","2022-09-29",17, 34.205165,  0.735594,229, 26.422449,  0.824619
"Texas","2022-09-30",17, 34.240888,  0.736494,229, 26.434883,  0.824741
"Texas","2022-10-01",17, 34.240888,  0.736494,229, 26.435001,  0.824741
"Texas","2022-10-02",17, 34.240888,  0.736494,229, 26.435078,  0.824744
"Texas","2022-10-03",17, 34.262082,  0.736541,229, 26.456795,  0.824952
"Texas","2022-10-04",17, 34.263382,  0.736541,229, 26.456971,  0.824952
"Texas","2022-10-05",17, 34.278453,  0.736618,229, 26.468808,  0.825485
"Texas","2022-10-06",17, 34.278900,  0.736688,229, 26.469093,  0.825485
"Texas","2022-10-07",17, 34.299688,  0.736829,229, 26.486979,  0.825731
"Texas","2022-10-08",17, 34.299688,  0.736829,229, 26.487090,  0.825731
"Texas","2022-10-09",17, 34.299688,  0.736829,229, 26.487148,  0.825731
"Texas","2022-10-10",17, 34.315518,  0.736876,229, 26.507801,  0.826030
"Texas","2022-10-11",17, 34.316482,  0.736912,229, 26.507914,  0.826030
"Texas","2022-10-12",17, 34.337894,  0.737018,229, 26.523666,  0.826184
"Texas","2022-10-13",17, 34.347029,  0.737071,229, 26.523966,  0.826228
"Texas","2022-10-14",17, 34.364606,  0.737112,229, 26.539900,  0.826757
"Texas","2022-10-15",17, 34.364606,  0.737112,229, 26.539999,  0.826757
"Texas","2022-10-16",17, 34.364606,  0.737112,229, 26.540039,  0.826757
"Texas","2022-10-17",17, 34.380929,  0.737141,229, 26.556353,  0.826804
"Texas","2022-10-18",17, 34.382053,  0.737141,229, 26.556393,  0.826804
"Texas","2022-10-19",17, 34.392229,  0.737159,229, 26.571969,  0.826977
"Texas","2022-10-20",17, 34.395400,  0.737159,229, 26.572127,  0.826977
"Texas","2022-10-21",17, 34.405788,  0.737294,229, 26.586024,  0.827230
"Texas","2022-10-22",17, 34.405788,  0.737294,229, 26.586047,  0.827230
"Texas","2022-10-23",17, 34.405788,  0.737294,229, 26.586069,  0.827230
"Texas","2022-10-24",17, 34.423247,  0.737418,229, 26.595717,  0.827479
"Texas","2022-10-25",17, 34.424182,  0.737418,229, 26.595856,  0.827479
"Texas","2022-10-26",17, 34.445718,  0.737482,229, 26.609365,  0.827577
"Texas","2022-10-27",17, 34.446106,  0.737524,229, 26.609621,  0.827577
"Texas","2022-10-28",17, 34.463429,  0.737582,229, 26.620222,  0.827813
"Texas","2022-10-29",17, 34.463429,  0.737582,229, 26.620248,  0.827813
"Texas","2022-10-30",17, 34.463429,  0.737582,229, 26.620263,  0.827813
"Texas","2022-10-31",17, 34.475571,  0.737618,229, 26.630892,  0.827872
"Texas","2022-11-01",17, 34.476524,  0.737635,229, 26.631344,  0.827907
"Texas","2022-11-02",17, 34.483353,  0.737682,229, 26.643266,  0.828024
"Texas","2022-11-03",17, 34.483847,  0.737735,229, 26.643491,  0.828024
"Texas","2022-11-04",17, 34.504894,  0.737800,229, 26.658426,  0.828045
"Texas","2022-11-05",17, 34.504894,  0.737800,229, 26.658470,  0.828045
"Texas","2022-11-06",17, 34.504894,  0.737800,229, 26.658523,  0.828045
"Texas","2022-11-07",17, 34.530294,  0.737818,229, 26.670281,  0.828066
"Texas","2022-11-08",17, 34.531494,  0.737818,229, 26.670540,  0.828066
"Texas","2022-11-09",17, 34.546100,  0.737829,229, 26.682508,  0.828161
"Texas","2022-11-10",17, 34.553200,  0.737882,229, 26.682778,  0.828161
"Texas","2022-11-11",17, 34.553200,  0.737882,229, 26.682815,  0.828161
"Texas","2022-11-12",17, 34.553200,  0.737882,229, 26.682849,  0.828161
"Texas","2022-11-13",17, 34.553200,  0.737882,229, 26.682897,  0.828161
"Texas","2022-11-14",17, 34.582535,  0.738118,229, 26.706828,  0.828558
"Texas","2022-11-15",17, 34.583465,  0.738118,229, 26.707067,  0.828558
"Texas","2022-11-16",17, 34.595624,  0.739894,229, 26.722525,  0.828758
"Texas","2022-11-17",17, 34.599753,  0.739941,229, 26.722734,  0.828758
"Texas","2022-11-18",17, 34.619700,  0.740006,229, 26.737687,  0.829086
"Texas","2022-11-19",17, 34.619700,  0.740006,229, 26.737732,  0.829086
"Texas","2022-11-20",17, 34.619700,  0.740006,229, 26.737769,  0.829086
"Texas","2022-11-21",17, 34.632918,  0.740041,229, 26.751184,  0.829206
"Texas","2022-11-22",17, 34.634194,  0.740041,229, 26.751440,  0.829206
"Texas","2022-11-23",17, 34.653747,  0.740118,229, 26.773100,  0.829265
"Texas","2022-11-24",17, 34.653747,  0.740118,229, 26.773341,  0.829265
"Texas","2022-11-25",17, 34.653747,  0.740118,229, 26.773390,  0.829265
"Texas","2022-11-26",17, 34.653747,  0.740118,229, 26.773517,  0.829265
"Texas","2022-11-27",17, 34.653747,  0.740118,229, 26.773598,  0.829265
"Texas","2022-11-28",17, 34.681424,  0.740135,229, 26.807631,  0.829302
"Texas","2022-11-29",17, 34.684012,  0.740135,229, 26.807958,  0.829337
"Texas","2022-11-30",17, 34.712241,  0.740159,229, 26.849150,  0.829587
"Texas","2022-12-01",17, 34.717729,  0.740159,229, 26.849881,  0.829652
"Texas","2022-12-02",17, 34.718794,  0.740159,229, 26.850030,  0.829671
"Texas","2022-12-03",17, 34.718794,  0.740159,229, 26.850164,  0.829664
"Texas","2022-12-04",17, 34.718794,  0.740159,229, 26.850249,  0.829664
"Texas","2022-12-05",17, 34.719865,  0.740159,229, 26.850346,  0.829664
"Texas","2022-12-06",17, 34.721465,  0.740159,229, 26.850901,  0.829664
"Texas","2022-12-07",17, 34.826806,  0.740347,229, 26.952933,  0.830667
"Texas","2022-12-08",17, 34.835782,  0.740424,229, 26.953494,  0.830667
"Texas","2022-12-09",17, 34.836859,  0.740424,229, 26.954192,  0.830667
"Texas","2022-12-10",17, 34.836859,  0.740424,229, 26.954333,  0.830667
"Texas","2022-12-11",17, 34.836859,  0.740424,229, 26.954404,  0.830667
"Texas","2022-12-12",17, 34.837747,  0.740424,229, 26.954490,  0.830667
"Texas","2022-12-13",17, 34.839600,  0.740424,229, 26.954933,  0.830667
"Texas","2022-12-14",17, 35.063965,  0.740606,229, 27.074936,  0.831438
"Texas","2022-12-15",17, 35.073535,  0.740735,229, 27.075595,  0.831438
"Texas","2022-12-16",17, 35.074647,  0.740735,229, 27.075861,  0.831438
"Texas","2022-12-17",17, 35.074647,  0.740735,229, 27.075998,  0.831438
"Texas","2022-12-18",17, 35.074647,  0.740735,229, 27.076099,  0.831438
"Texas","2022-12-19",17, 35.075700,  0.740735,229, 27.076166,  0.831438
"Texas","2022-12-20",17, 35.077765,  0.740735,229, 27.076755,  0.831438
"Texas","2022-12-21",17, 35.199235,  0.741882,229, 27.191742,  0.832243
"Texas","2022-12-22",17, 35.200588,  0.741882,229, 27.192541,  0.832243
"Texas","2022-12-23",17, 35.200588,  0.741882,229, 27.192619,  0.832243
"Texas","2022-12-24",17, 35.200588,  0.741882,229, 27.192679,  0.832243
"Texas","2022-12-25",17, 35.200588,  0.741882,229, 27.192712,  0.832243
"Texas","2022-12-26",17, 35.200588,  0.741882,229, 27.192764,  0.832243
"Texas","2022-12-27",17, 35.201900,  0.741882,229, 27.193337,  0.832243
"Texas","2022-12-28",17, 35.343700,  0.742665,229, 27.330558,  0.832774
"Texas","2022-12-29",17, 35.351841,  0.742665,229, 27.331577,  0.832774
"Texas","2022-12-30",17, 35.353271,  0.742665,229, 27.331813,  0.832774
"Texas","2022-12-31",17, 35.353271,  0.742665,229, 27.331932,  0.832774
"Texas","2023-01-01",17, 35.353271,  0.742665,229, 27.332025,  0.832774
"Texas","2023-01-02",17, 35.353271,  0.742665,229, 27.332092,  0.832774
"Texas","2023-01-03",17, 35.354447,  0.742665,229, 27.332580,  0.832774
"Texas","2023-01-04",17, 35.471135,  0.742929,229, 27.497160,  0.834171
"Texas","2023-01-05",17, 35.472406,  0.742929,229, 27.497803,  0.834171
"Texas","2023-01-06",17, 35.473794,  0.742929,229, 27.498459,  0.834171
"Texas","2023-01-07",17, 35.473794,  0.742929,229, 27.498556,  0.834171
"Texas","2023-01-08",17, 35.473794,  0.742929,229, 27.498615,  0.834171
"Texas","2023-01-09",17, 35.475324,  0.742929,229, 27.498664,  0.834171
"Texas","2023-01-10",17, 35.491806,  0.743029,229, 27.498917,  0.834222
"Texas","2023-01-11",17, 35.603482,  0.745347,229, 27.631358,  0.835726
"Texas","2023-01-12",17, 35.604871,  0.745347,229, 27.631807,  0.835726
"Texas","2023-01-13",17, 35.606000,  0.745347,229, 27.632300,  0.835726
"Texas","2023-01-14",17, 35.606000,  0.745347,229, 27.632408,  0.835726
"Texas","2023-01-15",17, 35.606000,  0.745347,229, 27.632456,  0.835726
"Texas","2023-01-16",17, 35.606000,  0.745347,229, 27.632497,  0.835726
"Texas","2023-01-17",17, 35.614941,  0.745347,229, 27.632762,  0.835726
"Texas","2023-01-18",17, 35.691824,  0.748912,229, 27.729856,  0.838089
"Texas","2023-01-19",17, 35.693671,  0.748912,229, 27.730469,  0.838089
"Texas","2023-01-20",17, 35.694776,  0.748912,229, 27.730969,  0.838089
"Texas","2023-01-21",17, 35.694776,  0.748912,229, 27.731021,  0.838089
"Texas","2023-01-22",17, 35.694776,  0.748912,229, 27.731055,  0.838089
"Texas","2023-01-23",17, 35.695359,  0.748912,229, 27.731140,  0.838089
"Texas","2023-01-24",17, 35.703629,  0.748912,229, 27.731512,  0.838089
"Texas","2023-01-25",17, 35.758629,  0.751112,229, 27.830360,  0.839560
"Texas","2023-01-26",17, 35.759435,  0.751112,229, 27.833011,  0.839568
"Texas","2023-01-27",17, 35.760218,  0.751112,229, 27.833363,  0.839568
"Texas","2023-01-28",17, 35.760218,  0.751112,229, 27.833363,  0.839568
"Texas","2023-01-29",17, 35.760218,  0.751112,229, 27.833363,  0.839568
"Texas","2023-01-30",17, 35.765694,  0.751241,229, 27.833419,  0.839568
"Texas","2023-01-31",17, 35.767265,  0.751241,229, 27.833844,  0.839568
"Texas","2023-02-01",17, 35.826559,  0.753918,229, 27.908303,  0.841936
"Texas","2023-02-02",17, 35.826559,  0.753918,229, 27.908452,  0.841948
"Texas","2023-02-03",17, 35.826929,  0.753918,229, 27.910363,  0.841948
"Texas","2023-02-04",17, 35.826929,  0.753918,229, 27.910363,  0.841948
