"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-03-16 00:00:00",38120,214,35111,0.559248707396856,0.469483568075117,1.42997457822972
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-03-17 00:00:00",38282,214,35487,0.424973767051417,0,1.07088946484008
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-03-18 00:00:00",38923,215,35923,1.67441617470352,0.467289719626168,1.2286189308761
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-03-19 00:00:00",39434,216,36152,1.31284844436451,0.465116279069767,0.637474598446678
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-03-20 00:00:00",39913,217,36279,1.21468783283461,0.462962962962963,0.35129453418898
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-03-21 00:00:00",40310,220,36395,0.994663392879513,1.38248847926267,0.319744204636291
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-03-22 00:00:00",40601,222,36502,0.721905234433143,0.909090909090909,0.29399642808078
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-03-23 00:00:00",40868,222,36944,0.657619270461319,0,1.21089255383267
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-03-24 00:00:00",41307,224,37320,1.07419007536459,0.900900900900901,1.01775660459073
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-03-25 00:00:00",42074,229,37797,1.85682814050887,2.23214285714286,1.27813504823151
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-03-26 00:00:00",42468,229,38246,0.936445310643153,0,1.18792496759002
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-03-27 00:00:00",42861,232,38590,0.925402656117547,1.31004366812227,0.899440464362286
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-03-28 00:00:00",43180,237,38719,0.744266349361891,2.1551724137931,0.334283493132936
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-03-29 00:00:00",43422,239,39295,0.560444650301065,0.843881856540084,1.48764172628425
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-03-30 00:00:00",43542,242,39842,0.276357606743126,1.25523012552301,1.39203461000127
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-03-31 00:00:00",43889,244,40254,0.796931698130541,0.826446280991736,1.03408463430551
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-04-01 00:00:00",43889,244,40254,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-04-02 00:00:00",44445,250,41281,1.26683223586776,2.45901639344262,2.551299249764
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-04-03 00:00:00",44618,252,41687,0.38924513443582,0.8,0.983503306605945
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-04-04 00:00:00",44749,255,42071,0.293603478416782,1.19047619047619,0.92115047856646
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-04-05 00:00:00",44841,256,42438,0.205591186395227,0.392156862745098,0.872334862494355
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-04-06 00:00:00",44854,256,43130,0.0289913249035481,0,1.6306140722937
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-04-07 00:00:00",44880,257,43446,0.0579658447407143,0.390625,0.732668676095525
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-04-08 00:00:00",44975,258,43758,0.211675579322638,0.389105058365759,0.718132854578097
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-04-09 00:00:00",45089,260,44197,0.253474152306837,0.775193798449612,1.00324512089218
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-04-10 00:00:00",45089,260,44197,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-04-11 00:00:00",45206,263,44629,0.259486792787598,1.15384615384615,0.977441907821798
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-04-12 00:00:00",45227,268,44683,0.0464540105295757,1.90114068441065,0.120997557641892
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-04-13 00:00:00",45265,269,44771,0.0840206071594402,0.373134328358209,0.196942908936284
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-04-14 00:00:00",45388,271,44833,0.271733127140175,0.743494423791822,0.138482499832481
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-04-15 00:00:00",45444,273,44925,0.123380629241209,0.738007380073801,0.205205986661611
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-04-16 00:00:00",45474,274,44993,0.0660153155532083,0.366300366300366,0.151363383416806
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-04-17 00:00:00",45519,274,45064,0.0989576461274575,0,0.157802324806081
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-04-18 00:00:00",45560,274,45129,0.0900722775104901,0,0.144239304100834
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-04-19 00:00:00",45570,274,45161,0.0219490781387182,0,0.0709078419641472
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-04-20 00:00:00",45614,275,45199,0.0965547509326311,0.364963503649635,0.0841433980647018
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-04-21 00:00:00",45697,277,45227,0.18196167843206,0.727272727272727,0.0619482731918848
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-04-22 00:00:00",45715,277,45283,0.0393898943037836,0,0.123819842129701
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-04-23 00:00:00",45765,279,45311,0.109373291042327,0.72202166064982,0.061833359097233
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-04-24 00:00:00",45820,281,45343,0.120179176226374,0.716845878136201,0.070623027520911
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-04-25 00:00:00",45852,282,45374,0.0698384984722829,0.355871886120996,0.0683677745186688
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-04-26 00:00:00",45863,283,45413,0.0239902294338306,0.354609929078014,0.0859523074888703
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-04-27 00:00:00",45885,285,45451,0.0479689510062578,0.706713780918728,0.0836764803029969
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-04-28 00:00:00",45943,286,45469,0.126402963931568,0.350877192982456,0.0396030890409452
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-04-29 00:00:00",45998,286,45498,0.119713558104608,0,0.0637797180496602
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-04-30 00:00:00",46036,286,45526,0.0826122874907605,0,0.0615411666446877
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-05-01 00:00:00",46114,286,45582,0.169432617951169,0,0.123006633572025
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-05-02 00:00:00",46114,286,45582,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-05-03 00:00:00",46154,287,45662,0.0867415535412239,0.34965034965035,0.175507875915932
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-05-04 00:00:00",46173,291,45694,0.0411665294449019,1.39372822299652,0.0700801541763392
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-05-05 00:00:00",46231,291,45733,0.125614536633964,0,0.0853503742285639
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-05-06 00:00:00",46315,291,45764,0.181696264411326,0,0.0677847506177159
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-05-07 00:00:00",46344,291,45790,0.0626147036597215,0,0.0568132156280046
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-05-08 00:00:00",46385,291,45811,0.0884688417055066,0,0.0458615418213584
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-05-09 00:00:00",46442,291,45847,0.122884553196076,0,0.0785837462618148
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-05-10 00:00:00",46443,291,45874,0.00215322337539296,0,0.0588915305254433
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-05-11 00:00:00",46484,292,45910,0.0882802575199707,0.343642611683849,0.0784758250861054
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-05-12 00:00:00",46516,292,45942,0.0688408914895448,0,0.0697015900675234
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-05-13 00:00:00",46520,294,45977,0.00859919167598246,0.684931506849315,0.0761830133646772
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-05-14 00:00:00",46535,295,46006,0.032244196044712,0.340136054421769,0.0630750157687539
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-05-15 00:00:00",46535,295,46006,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-05-16 00:00:00",46656,298,46079,0.260019340281509,1.01694915254237,0.158674955440595
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-05-17 00:00:00",46661,298,46115,0.0107167352537723,0,0.0781266954578007
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-05-18 00:00:00",46708,298,46176,0.100726516791325,0,0.132278000650548
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-05-19 00:00:00",46777,298,46217,0.147726299563244,0,0.0887907137907138
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-05-20 00:00:00",46834,298,46253,0.121854757680056,0,0.0778934158426553
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-05-21 00:00:00",46874,298,46282,0.0854080368962719,0,0.0626986357641666
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-05-22 00:00:00",46942,298,46346,0.145069761488245,0,0.138282701698284
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-05-23 00:00:00",46942,298,46346,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-05-24 00:00:00",47033,298,46442,0.193856248135998,0,0.20713761705433
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-05-25 00:00:00",47036,298,46476,0.00637850020198584,0,0.0732095947633608
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-05-26 00:00:00",47085,301,46504,0.104175525129688,1.00671140939597,0.0602461485497891
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-05-27 00:00:00",47146,301,46544,0.12955293617925,0,0.0860141063134354
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-05-28 00:00:00",47195,301,46591,0.103932465108387,0,0.100979718116191
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-05-29 00:00:00",47233,303,46642,0.0805170039199068,0.664451827242525,0.109463201047413
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-05-30 00:00:00",47233,303,46642,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-05-31 00:00:00",47292,305,46702,0.124912666991298,0.66006600660066,0.128639423695382
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-06-01 00:00:00",47319,306,46758,0.0570921086018777,0.327868852459016,0.119909211596934
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-06-02 00:00:00",47356,306,46804,0.0781926921532577,0,0.0983788870353736
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-06-03 00:00:00",47389,306,46847,0.0696849396063857,0,0.0918724895308093
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-06-04 00:00:00",47435,306,46915,0.0970689400493785,0,0.145153371613977
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-06-05 00:00:00",47476,306,46941,0.0864340676715505,0,0.0554193754662688
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-06-06 00:00:00",47490,306,46969,0.0294885837054512,0,0.0596493470526832
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-06-07 00:00:00",47493,306,46989,0.00631711939355654,0,0.0425812770124976
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-06-08 00:00:00",47511,306,47037,0.0379003221527383,0,0.102151567388112
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-06-09 00:00:00",47547,306,47061,0.0757719265012313,0,0.0510236622233561
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-06-10 00:00:00",47605,306,47092,0.121984562643279,0,0.0658719534221542
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-06-11 00:00:00",47638,306,47135,0.0693204495326121,0,0.0913106260086639
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-06-12 00:00:00",47662,306,47178,0.0503799487803854,0,0.0912273257664156
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-06-13 00:00:00",47662,306,47178,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-06-14 00:00:00",47760,306,47239,0.205614535688809,0,0.129297553944635
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-06-15 00:00:00",47909,306,47266,0.311976549413735,0,0.0571561633396135
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-06-16 00:00:00",47933,306,47322,0.0500949717172139,0,0.118478398849067
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-06-17 00:00:00",47973,306,47346,0.0834498153672835,0,0.0507163687080005
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-06-18 00:00:00",47973,306,47346,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-06-19 00:00:00",48031,307,47420,0.120901340337273,0.326797385620915,0.156296202424703
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-06-20 00:00:00",48044,308,47445,0.0270658533030751,0.325732899022801,0.0527203711514129
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-06-21 00:00:00",48047,308,47487,0.00624427608025976,0,0.0885235535883655
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-06-22 00:00:00",48058,309,47511,0.0228942493808146,0.324675324675325,0.0505401478299324
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-06-23 00:00:00",48058,309,47511,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-06-24 00:00:00",48058,309,47511,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-06-25 00:00:00",48058,309,47511,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-06-26 00:00:00",48176,311,47749,0.245536643222772,0.647249190938511,0.500936625202585
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-06-27 00:00:00",48192,312,47773,0.0332115576220525,0.321543408360129,0.0502628327294812
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-06-28 00:00:00",48203,313,47784,0.0228253652058433,0.32051282051282,0.0230255583697905
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-06-29 00:00:00",48242,313,47816,0.0809078273136527,0,0.0669680227691277
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-06-30 00:00:00",48305,313,47834,0.130591600679905,0,0.0376443031621215
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-07-01 00:00:00",48378,315,47862,0.151123072145741,0.638977635782748,0.0585357695363131
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-07-02 00:00:00",48378,315,47862,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-07-03 00:00:00",48513,315,47917,0.27905246186283,0,0.114913710250303
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-07-04 00:00:00",48564,315,47936,0.105126460948612,0,0.0396518980737525
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-07-05 00:00:00",48580,315,47970,0.032946215303517,0,0.0709279038718291
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-07-06 00:00:00",48634,315,47994,0.111156854672705,0,0.0500312695434647
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-07-07 00:00:00",48693,316,48022,0.121314306863511,0.317460317460317,0.0583406259115723
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-07-08 00:00:00",48739,317,48046,0.0944694309243628,0.316455696202532,0.0499770938319937
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-07-09 00:00:00",48776,318,48085,0.0759145653378198,0.315457413249211,0.0811722099654498
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-07-10 00:00:00",48776,318,48085,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-07-11 00:00:00",48776,318,48085,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-07-12 00:00:00",48869,319,48242,0.19066754141381,0.314465408805031,0.326505147135281
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-07-13 00:00:00",48903,319,48278,0.0695737584153553,0,0.0746237718170888
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-07-14 00:00:00",48959,319,48331,0.114512402102121,0,0.109780852562244
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-07-15 00:00:00",48999,319,48350,0.0817010151351131,0,0.0393122426599905
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-07-16 00:00:00",49069,320,48376,0.142860058368538,0.313479623824451,0.0537745604963806
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-07-17 00:00:00",49125,320,48405,0.1141250076423,0,0.0599470811972879
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-07-18 00:00:00",49196,320,48445,0.144529262086514,0,0.0826360913128809
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-07-19 00:00:00",49219,322,48493,0.0467517684364583,0.625,0.099081432552379
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-07-20 00:00:00",49288,322,48537,0.140189764115484,0,0.0907347452209597
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-07-21 00:00:00",49288,322,48537,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-07-22 00:00:00",49386,324,48655,0.198831358545691,0.62111801242236,0.243113501040443
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-07-23 00:00:00",49473,324,48724,0.176163285141538,0,0.141814818620902
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-07-24 00:00:00",49554,324,48778,0.16372566854648,0,0.110828339216813
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-07-25 00:00:00",49592,324,48833,0.076684021471526,0,0.112755750543278
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-07-26 00:00:00",49647,324,48901,0.110904984674948,0,0.139250097270289
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-07-27 00:00:00",49699,326,48966,0.104739460591778,0.617283950617284,0.132921617144844
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-07-28 00:00:00",49775,326,49040,0.152920581903056,0,0.151125270595924
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-07-29 00:00:00",49911,326,49117,0.273229532898041,0,0.157014681892333
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-07-30 00:00:00",50004,328,49187,0.186331670373264,0.613496932515337,0.142516847527333
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-07-31 00:00:00",50135,329,49261,0.261979041676666,0.304878048780488,0.150446256124586
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-08-01 00:00:00",50278,330,49389,0.28522987932582,0.303951367781155,0.259840441728751
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-08-02 00:00:00",50341,332,49461,0.125303313576515,0.606060606060606,0.145781449310575
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-08-03 00:00:00",50499,332,49553,0.313859478357601,0,0.186005135359172
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-08-04 00:00:00",50650,334,49642,0.299015822095487,0.602409638554217,0.179605674732105
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-08-05 00:00:00",50893,338,0,0.479763079960513,1.19760479041916,-100
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-08-06 00:00:00",51028,338,0,0.265262413298489,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-08-07 00:00:00",51198,341,0,0.33315042721643,0.887573964497041,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-08-08 00:00:00",51380,341,0,0.35548263604047,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-08-09 00:00:00",51399,341,0,0.0369793694044375,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-08-10 00:00:00",51548,347,0,0.28988890834452,1.75953079178886,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-08-11 00:00:00",51732,347,0,0.356948863195468,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-08-12 00:00:00",51926,354,0,0.375009665197557,2.01729106628242,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-08-13 00:00:00",52136,358,0,0.404421677001887,1.12994350282486,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-08-14 00:00:00",52202,359,0,0.12659199017953,0.279329608938547,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-08-15 00:00:00",52202,359,0,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-08-16 00:00:00",52423,363,0,0.423355426995134,1.1142061281337,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-08-17 00:00:00",52583,365,0,0.305209545428533,0.550964187327824,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-08-18 00:00:00",52836,369,0,0.481144096000609,1.0958904109589,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-08-19 00:00:00",52936,373,0,0.189264895147248,1.0840108401084,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-08-20 00:00:00",53247,380,0,0.587501889073598,1.87667560321716,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-08-21 00:00:00",53456,389,0,0.392510376171428,2.36842105263158,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-08-22 00:00:00",53645,395,0,0.353561807841964,1.54241645244216,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-08-23 00:00:00",53730,397,0,0.15844906328642,0.506329113924051,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-08-24 00:00:00",53787,402,0,0.10608598548297,1.25944584382872,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-08-25 00:00:00",54038,413,0,0.466655511554837,2.7363184079602,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-08-26 00:00:00",54299,415,0,0.482993449054369,0.484261501210654,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-08-27 00:00:00",54566,416,0,0.491721762831728,0.240963855421687,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-08-28 00:00:00",54856,424,0,0.531466480958839,1.92307692307692,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-08-29 00:00:00",55108,430,0,0.459384570511886,1.41509433962264,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-08-30 00:00:00",55518,436,0,0.743993612542644,1.3953488372093,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-08-31 00:00:00",55669,441,0,0.271983861090097,1.14678899082569,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-09-01 00:00:00",56148,445,0,0.860442975444143,0.90702947845805,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-09-02 00:00:00",56521,451,0,0.664315736980836,1.34831460674157,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-09-03 00:00:00",56608,455,0,0.153925089789636,0.886917960088692,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-09-04 00:00:00",56735,464,0,0.224349915206331,1.97802197802198,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-09-05 00:00:00",56855,467,0,0.211509650127787,0.646551724137931,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-09-06 00:00:00",57056,477,0,0.353530911969044,2.14132762312634,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-09-07 00:00:00",57159,483,0,0.180524397083567,1.25786163522013,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-09-08 00:00:00",57293,488,0,0.23443377245928,1.0351966873706,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-09-09 00:00:00",57424,492,0,0.22864922416351,0.819672131147541,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-09-10 00:00:00",57598,495,0,0.303009194761772,0.609756097560976,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-09-11 00:00:00",57784,506,0,0.322927879440258,2.22222222222222,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-09-12 00:00:00",58009,515,0,0.389381143569154,1.77865612648221,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-09-13 00:00:00",58148,520,0,0.239617990311848,0.970873786407767,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-09-14 00:00:00",58226,534,0,0.134140469147692,2.69230769230769,0
