"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-02-15 00:00:00",550860,11517,511755,0.306641222486052,0.0173686495874946,0.00234492704345736
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-02-16 00:00:00",552246,11524,511796,0.251606578804052,0.0607797169401754,0.00801164619788766
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-02-17 00:00:00",553424,11577,512033,0.213310734708807,0.459909753557792,0.0463075131497706
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-02-18 00:00:00",555163,11673,512163,0.314225620862124,0.829230370562322,0.0253889886003441
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-02-19 00:00:00",557058,11829,512789,0.341341191686045,1.33641737342585,0.122226712980047
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-02-20 00:00:00",559288,12068,513120,0.400317381673004,2.02045819595908,0.0645489665339935
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-02-21 00:00:00",561169,12088,522843,0.336320464590694,0.165727543917799,1.89487839101964
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-02-22 00:00:00",563456,12094,522874,0.407542112982007,0.0496360026472535,0.00592912212652747
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-02-23 00:00:00",564865,12107,522941,0.250063891412994,0.10749131800893,0.012813794527936
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-02-24 00:00:00",566420,12129,523321,0.275287015481575,0.181713058561163,0.0726659412820949
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-02-25 00:00:00",568680,12201,524042,0.398997210550475,0.593618600049468,0.137773947538891
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-02-26 00:00:00",571327,12247,524582,0.465463881268903,0.377018277190394,0.103045175768354
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-02-27 00:00:00",574247,12289,524865,0.511090846397947,0.342941128439618,0.0539477145613079
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-02-28 00:00:00",576352,12318,534271,0.366566999914671,0.235983399788429,1.79207986815657
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-03-01 00:00:00",578381,12322,534351,0.352041807784132,0.0324728040266277,0.0149736744086802
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-03-02 00:00:00",580442,12369,534463,0.356339506311584,0.381431585781529,0.0209600056891444
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-03-03 00:00:00",582223,12389,534778,0.306835135982579,0.16169455897809,0.0589376626632714
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-03-04 00:00:00",584667,12404,535037,0.419770431604385,0.121075147308096,0.0484313116844747
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-03-05 00:00:00",587704,12423,535207,0.519440980934446,0.153176394711383,0.0317735035147102
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-03-06 00:00:00",591138,12465,535350,0.584307746756871,0.33808258874668,0.0267186340985824
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-03-07 00:00:00",594412,12516,545853,0.553846986659629,0.409145607701564,1.96189408797983
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-03-08 00:00:00",597763,12521,545912,0.563750395348681,0.0399488654522212,0.0108087708595538
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-03-09 00:00:00",600428,12528,546078,0.445828865286075,0.055906077789314,0.0304078312988174
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-03-10 00:00:00",603308,12545,546293,0.479657844071229,0.135696040868455,0.0393716648537388
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-03-11 00:00:00",607048,12608,546671,0.619915532364895,0.502192108409725,0.0691936378463572
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-03-12 00:00:00",611618,12694,546912,0.752823499953875,0.682106598984772,0.0440850163992602
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-03-13 00:00:00",616611,12766,547166,0.816359230761685,0.567197100992595,0.0464425721139781
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-03-14 00:00:00",621498,12829,560512,0.792558030914142,0.493498355005483,2.43911354141156
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-03-15 00:00:00",626893,12837,560577,0.868063935845328,0.0623587185283342,0.0115965403060059
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-03-16 00:00:00",631320,12848,560736,0.7061811186279,0.0856898029134533,0.0283636324715427
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-03-17 00:00:00",635698,12866,561099,0.693467655071913,0.140099626400996,0.0647363465160075
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-03-18 00:00:00",640984,12887,561530,0.831526920015479,0.163220892274211,0.0768135391437162
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-03-19 00:00:00",648066,12900,561902,1.10486377195063,0.100876852642198,0.0662475735935747
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-03-20 00:00:00",656056,12930,562484,1.23289911829968,0.232558139534884,0.103576780292649
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-03-21 00:00:00",663794,12968,577754,1.17947248405624,0.293890177880897,2.71474388604831
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-03-22 00:00:00",671792,12972,577850,1.20489187910707,0.0308451573103023,0.0166160684305085
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-03-23 00:00:00",677653,12992,578461,0.872442660823588,0.154178230033919,0.105736782902137
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-03-24 00:00:00",684311,13039,579518,0.982508747102131,0.361761083743842,0.182726233920696
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-03-25 00:00:00",693048,13095,580062,1.27675866674655,0.429480788404019,0.0938711135805963
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-03-26 00:00:00",702856,13149,580689,1.41519779293786,0.412371134020619,0.108091893625164
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-03-27 00:00:00",712442,13159,581161,1.36386400628294,0.0760514107536695,0.0812827520411098
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-03-28 00:00:00",721892,13170,603154,1.32642376502228,0.0835929781898321,3.78432138426357
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-03-29 00:00:00",731894,13186,603213,1.38552581272545,0.121488230827639,0.00978191307692563
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-03-30 00:00:00",741181,13191,603310,1.26889959475006,0.0379190050053087,0.0160805552930723
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-03-31 00:00:00",747288,13297,603746,0.823955282178037,0.803578197255705,0.0722679882647395
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-04-01 00:00:00",756199,13303,603948,1.19244521523161,0.0451229600661803,0.0334577786022599
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-04-02 00:00:00",771497,13320,604368,2.02301246100563,0.127790723896865,0.0695424109360408
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-04-03 00:00:00",784043,13423,604905,1.62618908433863,0.773273273273273,0.0888531490747359
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-04-04 00:00:00",795051,13425,646100,1.40400462729723,0.0148997988527155,6.81016027310073
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-04-05 00:00:00",803398,13435,646237,1.0498697567829,0.074487895716946,0.0212041479647113
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-04-06 00:00:00",812760,13817,646381,1.16530038660788,2.8433196873837,0.0222828466955622
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-04-07 00:00:00",819164,14059,646404,0.787932476991978,1.75146558587248,0.00355827290715538
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-04-08 00:00:00",828366,14119,646968,1.12334038116909,0.426772885695995,0.0872519353221824
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-04-09 00:00:00",840554,14520,647683,1.47133030568613,2.84014448615341,0.110515512359189
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-04-10 00:00:00",853209,14744,648220,1.50555466989628,1.54269972451791,0.0829109301927023
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-04-11 00:00:00",864868,14945,703404,1.36648816409578,1.36326641345632,8.51315911264694
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-04-12 00:00:00",876225,15149,703625,1.31314836483718,1.3650050184008,0.0314186441930953
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-04-13 00:00:00",884783,15286,703963,0.976689777169106,0.904350122120272,0.0480369515011547
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-04-14 00:00:00",892880,15447,704386,0.915139644409985,1.05325134109643,0.0600883853270697
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-04-15 00:00:00",904285,15594,705164,1.27732730042111,0.951641095358322,0.1104508039626
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-04-16 00:00:00",914971,15738,705757,1.18170709455537,0.923432089265102,0.0840939129053667
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-04-17 00:00:00",926052,15810,706532,1.21107663521576,0.457491422035837,0.109811167299793
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-04-18 00:00:00",936133,15960,779084,1.08859977625447,0.94876660341556,10.2687493277021
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-04-19 00:00:00",945745,16048,788322,1.02677717802919,0.551378446115288,1.18575147224176
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-04-20 00:00:00",953106,16141,809959,0.778328196289698,0.57951146560319,2.74469062134508
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-04-21 00:00:00",962307,16265,829608,0.965370063770452,0.768229973359767,2.42592526288368
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-04-22 00:00:00",971049,16370,846691,0.908441900557722,0.645557946510913,2.0591652925237
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-04-23 00:00:00",979740,16529,860412,0.895011477278695,0.97128894318876,1.62054397649201
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-04-24 00:00:00",989380,16674,883221,0.983934513238206,0.877246052392764,2.65093931744327
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-04-25 00:00:00",997523,16783,903665,0.82304069215064,0.653712366558714,2.31470945550434
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-04-26 00:00:00",1006428,16853,914952,0.892711245755737,0.417088720729309,1.24902480454593
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-04-27 00:00:00",1013618,16916,925027,0.714407786746792,0.373820684744556,1.10115066145546
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-04-28 00:00:00",1020495,17031,935695,0.678460721889311,0.679829746985103,1.15326363446689
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-04-29 00:00:00",1028738,17145,942239,0.807745260878299,0.669367623744936,0.699373193187951
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-04-30 00:00:00",1037460,17234,946318,0.847834920067111,0.519101778944299,0.432905027280764
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-05-01 00:00:00",1046653,17354,957051,0.886106452296956,0.696298015550656,1.13418533727563
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-05-02 00:00:00",1054983,17431,966080,0.79587026454804,0.443701740232799,0.94341889826143
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-05-03 00:00:00",1062225,17525,975234,0.686456559015643,0.539269118237623,0.947540576349785
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-05-04 00:00:00",1067892,17622,984210,0.533502788957142,0.553495007132668,0.9203944899378
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-05-05 00:00:00",1073555,17800,993042,0.530297071239414,1.01010101010101,0.897369463833938
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-05-06 00:00:00",1080172,17991,999011,0.616363390790411,1.07303370786517,0.601082330858111
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-05-07 00:00:00",1087885,18099,1003160,0.714052947123236,0.600300150075038,0.415310742324159
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-05-08 00:00:00",1094849,18269,1013204,0.640141191394311,0.939278413171999,1.00123609394314
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-05-09 00:00:00",1101990,18472,1022224,0.652236061776555,1.11117193059281,0.890245202348194
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-05-10 00:00:00",1108826,18562,1030367,0.62033230791568,0.48722390645301,0.796596440701842
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-05-11 00:00:00",1113547,18620,1038175,0.425765629593823,0.312466329059369,0.757788244382827
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-05-12 00:00:00",1118359,18714,1046431,0.432132635622924,0.504833512352309,0.795241650010836
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-05-13 00:00:00",1124724,18821,1050643,0.569137459438338,0.571764454419151,0.402511011237244
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-05-14 00:00:00",1131467,18958,1053523,0.599524861210395,0.727910312948302,0.274117849735828
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-05-15 00:00:00",1138187,19051,1062427,0.593919221683001,0.490558075746387,0.845164272635718
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-05-16 00:00:00",1143963,19191,1069868,0.507473727955072,0.734869560652984,0.70037753182101
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-05-17 00:00:00",1149925,19262,1076428,0.521170702199284,0.369965087801574,0.613159754287445
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-05-18 00:00:00",1154388,19372,1082725,0.388112268191404,0.571072578133112,0.584990356995544
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-05-19 00:00:00",1159071,19507,1089613,0.405669497603925,0.696882097873219,0.636172620009698
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-05-20 00:00:00",1165155,19641,1093602,0.524903133630295,0.686932895883529,0.366093282660908
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-05-21 00:00:00",1171403,19763,1096109,0.536237667949758,0.621149635965582,0.229242448349582
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-05-22 00:00:00",1178217,19946,1103945,0.581695624819127,0.925972777412336,0.714892405773513
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-05-23 00:00:00",1179812,19951,1109226,0.135374044000384,0.0250676827434072,0.478375281377243
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-05-24 00:00:00",1184706,19983,1115806,0.414811851379711,0.160392962758759,0.593206434035985
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-05-25 00:00:00",1188672,20019,1120452,0.334766600321092,0.180153130160637,0.416380625305833
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-05-26 00:00:00",1193976,20169,1127770,0.446212243579389,0.749288176232579,0.65312927282918
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-05-27 00:00:00",1200430,20379,1131942,0.540546878664228,1.0412018444147,0.369933585748867
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-05-28 00:00:00",1209154,20566,1134818,0.726739584982048,0.917611266499828,0.254076622300436
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-05-29 00:00:00",1216582,20722,1142246,0.614313809489941,0.758533501896334,0.654554298574749
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-05-30 00:00:00",1223627,20860,1149010,0.579081393609309,0.665958884277579,0.592166661122035
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-05-31 00:00:00",1230301,20966,1155045,0.54542765074651,0.508149568552253,0.525234767321433
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-06-01 00:00:00",1235467,21012,1161252,0.419897244658015,0.219402842697701,0.537381660454787
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-06-02 00:00:00",1240716,21158,1167426,0.424859587508205,0.694841043213402,0.531667545028986
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-06-03 00:00:00",1247899,21357,1170752,0.578939902443428,0.940542584365252,0.284900284900285
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-06-04 00:00:00",1255337,21537,1173006,0.596041827102995,0.842815002107038,0.192525829552288
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-06-05 00:00:00",1262273,21732,1180998,0.552520956524025,0.905418581975205,0.681326438227937
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-06-06 00:00:00",1269478,21898,1188243,0.57079569950399,0.763850542978097,0.613464205697215
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-06-07 00:00:00",1276004,21969,1195181,0.514069562450078,0.324230523335464,0.583887302513038
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-06-08 00:00:00",1280773,22064,1202257,0.373744909890565,0.432427511493468,0.592044217570393
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-06-09 00:00:00",1286217,22190,1210027,0.425055806142072,0.571065989847716,0.646284446669888
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-06-10 00:00:00",1293687,22312,1214454,0.580772917789145,0.549797205948625,0.365859604785678
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-06-11 00:00:00",1300349,22507,1216497,0.514962274491434,0.873969164575117,0.168223744991576
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-06-12 00:00:00",1308352,22652,1225359,0.615450159918607,0.644244012973741,0.728485150394946
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-06-13 00:00:00",1315639,22788,1232986,0.556960206427628,0.600388486667844,0.6224298348484
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-06-14 00:00:00",1322053,22845,1240112,0.487519752758925,0.250131648235914,0.577946546027287
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-06-15 00:00:00",1327431,22963,1246405,0.406791558280946,0.516524403589407,0.507454165430219
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-06-16 00:00:00",1332832,23121,1253541,0.406876138948088,0.688063406349345,0.572526586462667
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-06-17 00:00:00",1339457,23276,1257774,0.497061895272622,0.670386228969335,0.33768341043492
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-06-18 00:00:00",1346276,23385,1261115,0.509086891180531,0.468293521223578,0.265628006303199
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-06-19 00:00:00",1353220,23538,1270243,0.51579319545175,0.654265554842848,0.723803935406367
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-06-20 00:00:00",1359015,23621,1277715,0.428237832724908,0.352621293227972,0.588233904851277
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-06-21 00:00:00",1364239,23749,1284643,0.384396051552043,0.541890690487278,0.54221794375115
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-06-22 00:00:00",1367894,23809,1291389,0.267914932794034,0.25264221651438,0.525126435904761
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-06-23 00:00:00",1372232,23928,1298442,0.31712983608379,0.499810995841909,0.546156115624339
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-06-24 00:00:00",1378260,24036,1302814,0.439284319269628,0.45135406218656,0.336711227763735
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-06-25 00:00:00",1385053,24152,1305608,0.49286781884405,0.482609419204527,0.214458855984047
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-06-26 00:00:00",1391911,24244,1314220,0.49514350714377,0.380920834713481,0.659616056274165
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-06-27 00:00:00",1397992,24372,1321050,0.436881381065312,0.527965682230655,0.51969989803838
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-06-28 00:00:00",1403588,24456,1327103,0.400288413667603,0.34465780403742,0.458196131864805
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-06-29 00:00:00",1408058,24557,1333464,0.318469522395461,0.412986588158325,0.479314717847823
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-06-30 00:00:00",1412559,24662,1339248,0.319660127636788,0.427576658386611,0.433757491765807
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-07-01 00:00:00",1418337,24797,1341973,0.409044861135004,0.547400859622091,0.203472396449351
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-07-02 00:00:00",1424518,24973,1344063,0.435792057881872,0.709763277815865,0.155740838303006
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-07-03 00:00:00",1430419,25063,1351691,0.41424537984076,0.360389220357987,0.567532920703866
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-07-04 00:00:00",1436369,25149,1358512,0.415962036298455,0.343135299046403,0.504627167007844
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-07-05 00:00:00",1441746,25192,1364960,0.374346703388892,0.170980953517038,0.474636955728032
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-07-06 00:00:00",1445832,25296,1370923,0.283406369776646,0.412829469672912,0.436862618684797
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-07-07 00:00:00",1450110,25459,1377132,0.295884999087031,0.644370651486401,0.452906545444201
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-07-08 00:00:00",1455585,25650,1380899,0.377557564598548,0.75022585333281,0.273539500933825
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-07-09 00:00:00",1461455,25720,1383833,0.403274284909504,0.272904483430799,0.212470282040902
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-07-10 00:00:00",1467119,25816,1391335,0.387558973762449,0.373250388802488,0.54211743758098
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-07-11 00:00:00",1473025,25921,1397403,0.402557665738089,0.406724511930586,0.436127891557389
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-07-12 00:00:00",1478061,26015,1402918,0.341881502350605,0.362640330234173,0.394660666965793
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-07-13 00:00:00",1481660,26092,1408634,0.243494686619835,0.295983086680761,0.40743650020885
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-07-14 00:00:00",1485457,26232,1414817,0.256266619872305,0.536562931166641,0.438935876884982
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-07-15 00:00:00",1490665,26314,1418856,0.350599175876515,0.312595303446173,0.285478616669152
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-07-16 00:00:00",1496328,26476,1421372,0.379897562497275,0.615641863646728,0.177325958377735
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-07-17 00:00:00",1502359,26598,1428504,0.403053341246037,0.460794681976129,0.501768713609104
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-07-18 00:00:00",1507755,26714,1433851,0.359168481035491,0.436123016768178,0.374307667321898
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-07-19 00:00:00",1513396,26786,1439049,0.374132402147564,0.269521599161488,0.362520233971312
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-07-20 00:00:00",1517903,26844,1444253,0.297807051161758,0.216531023669081,0.361627713858249
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-07-21 00:00:00",1524449,26874,1449579,0.431252853443204,0.111756817165847,0.368771953390438
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-07-22 00:00:00",1530266,26891,1452813,0.381580492361502,0.0632581677457766,0.223099258474357
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-07-23 00:00:00",1537097,26891,1455137,0.446392980043992,0,0.159965528942816
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-07-24 00:00:00",1543281,27131,1461749,0.402316834916729,0.892491911792049,0.454390205183429
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-07-25 00:00:00",1548755,27224,1467269,0.35469885263928,0.342781320260956,0.377629811958141
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-07-26 00:00:00",1555396,27247,1473009,0.428796032942589,0.0844842785777255,0.391202976414005
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-07-27 00:00:00",1562420,27318,1478625,0.451589177289899,0.260579146328036,0.381260399630959
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-07-28 00:00:00",1566667,27401,1484714,0.271821917282165,0.30382897723113,0.411801504776397
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-07-29 00:00:00",1572287,27577,1488437,0.358723327931207,0.642312324367724,0.250755364332794
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-07-30 00:00:00",1580824,27722,1491182,0.542967028284276,0.525800485912173,0.184421644987326
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-07-31 00:00:00",1588965,27889,1500189,0.514984590314924,0.602409638554217,0.604017484116627
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-08-01 00:00:00",1597689,28016,1506027,0.549036637056197,0.455376671806088,0.389150966978161
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-08-02 00:00:00",1605762,28093,1515054,0.505292331611471,0.274842946887493,0.59939164437291
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-08-03 00:00:00",1612541,28141,1521263,0.422167170477319,0.1708610685936,0.409820376039402
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-08-04 00:00:00",1619824,28231,1528422,0.451647430980049,0.319818059059735,0.470595814136017
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-08-05 00:00:00",1627816,28427,0,0.493386935864637,0.694272253905281,-100
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-08-06 00:00:00",1638345,28673,0,0.6468175764337,0.865374467935414,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-08-07 00:00:00",1649341,28835,0,0.671165108692003,0.564991455376138,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-08-08 00:00:00",1658916,29122,0,0.58053489242067,0.995318189700017,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-08-09 00:00:00",1667714,29128,0,0.530346322538332,0.0206029805645217,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-08-10 00:00:00",1676156,29220,0,0.506201902724328,0.315847294699258,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-08-11 00:00:00",1688040,29374,0,0.70900321927076,0.52703627652293,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-08-12 00:00:00",1700363,29539,0,0.730018246013128,0.561721250085109,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-08-13 00:00:00",1713302,29838,0,0.760955160750969,1.01222113138563,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-08-14 00:00:00",1727231,30070,0,0.812991521634831,0.777532006166633,0
