"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-24",  235.00,   15.00,  274.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-25",  581.00,    7.00,  588.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-26",  663.00,    4.00,  517.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-27",  637.00,    4.00,  536.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-28",  617.00,    4.00,  479.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-29",  574.00,    4.00,  486.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-30",  348.00,    1.00,  342.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-31",  321.00,    1.00,  274.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-01",  731.00,    6.00,  640.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-02",  678.00,    4.00,  469.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-03",  701.00,    7.00,  499.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-04",  915.00,    1.00,  542.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-05",  827.00,    6.00,  442.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-06",  526.00,    7.00,  374.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-07",  376.00,    2.00,  288.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-08",  882.00,    4.00,  620.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-09",  779.00,    5.00,  584.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-10",  841.00,    6.00,  628.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-11",  916.00,    8.00,  530.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-12",  858.00,   12.00,  582.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-13",  715.00,    5.00,  387.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-14",  483.00,    7.00,  357.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-15",  848.00,    1.00,  729.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-16", 1048.00,    5.00,  826.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-17",  969.00,    1.00,  807.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-18",  976.00,    7.00,  784.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-19",  978.00,    3.00,  728.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-20",  583.00,    7.00,  546.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-21",  514.00,    2.00,  482.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-22", 1208.00,    6.00,  866.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-23", 1077.00,    8.00,  845.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-24", 1201.00,    9.00,  904.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-25", 1093.00,    5.00,  804.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-26", 1057.00,    9.00,  887.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-27",  789.00,   10.00,  605.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-28",  666.00,    5.00,  517.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-29", 1249.00,    7.00,  985.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-30", 1197.00,    9.00, 1047.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-01", 1205.00,    7.00,  968.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-02", 1030.00,    8.00,  950.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-03", 1317.00,    7.00,  996.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-04",  793.00,    7.00,  676.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-05",  605.00,    9.00, 1141.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-06", 1276.00,    8.00,  478.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-07", 1222.00,    8.00, 1175.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-08", 1240.00,    5.00, 1175.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-09", 1160.00,   10.00, 1115.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-10", 1021.00,   13.00, 1088.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-11",  833.00,    5.00,  844.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-12",  752.00,   14.00,  640.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-13",  855.00,    8.00, 1203.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-14", 1517.00,    7.00, 1148.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-15", 1225.00,   13.00, 1171.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-16", 1087.00,   14.00, 1121.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-17", 1041.00,    9.00, 1166.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-18",  721.00,    6.00,  793.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-19",  688.00,    7.00,  657.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-20", 1089.00,    6.00, 1398.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-21", 1144.00,    7.00, 1205.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-22", 1250.00,    7.00, 1244.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-23", 1138.00,   13.00, 1100.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-24", 1096.00,    7.00, 1061.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-25",  866.00,    9.00,  779.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-26",  495.00,    9.00,  683.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-27", 1110.00,   13.00, 1267.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-28",  969.00,   10.00, 1049.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-29", 1022.00,    7.00, 1124.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-30",  915.00,   10.00, 1147.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-31", 1195.00,   15.00,  998.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-01",  820.00,   10.00,  874.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-02",  337.00,    9.00,  573.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-03",  932.00,    9.00, 1225.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-04", 1037.00,    9.00, 1178.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-05",  818.00,   15.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-06",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-07", 1717.00,   19.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-08",  979.00,   12.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-09",  523.00,    6.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-10",  900.00,    6.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-11",  977.00,    6.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-12",  956.00,    8.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-13",  758.00,    7.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-14",  852.00,    8.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-15",  563.00,    4.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-16",  444.00,   11.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-17",  656.00,    8.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-18",  838.00,   11.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-19",  862.00,    9.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-20",  669.00,    8.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-21",  691.00,    5.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-22",  614.00,    6.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-23",  388.00,    6.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-24",  480.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-25",  864.00,    5.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-26",  548.00,    8.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-27",  649.00,    8.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-28",  676.00,    4.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-29",  463.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-30",  371.00,    8.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-31",  450.00,    7.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-01",  670.00,    5.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-02",  481.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-03",  439.00,    4.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-04",  442.00,    8.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-05",  325.00,    5.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-06",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-07",  655.00,   13.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-08",  330.00,    5.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-09",  401.00,    8.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-10",  360.00,   10.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-11",  420.00,    9.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-12",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-13",  214.00,    6.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-14",  223.00,    4.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-15",  639.00,   18.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-16",  373.00,    7.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-17",  324.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-18",  255.00,    1.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-19",  250.00,    2.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-20",  152.00,    4.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-21",  341.00,    2.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-22",  366.00,    5.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-23",  324.00,    9.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-24",  265.00,    5.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-25",  257.00,    4.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-26",  185.00,    7.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-27",  179.00,    8.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-28",  232.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-29",  262.00,    4.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-30",  262.00,    5.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-01",  225.00,    2.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-02",  227.00,    6.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-03",  175.00,    2.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-04",  121.00,    6.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-05",  253.00,    6.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-06",  211.00,    5.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-07",  220.00,    4.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-08",  195.00,    1.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-09",  223.00,    4.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-10",  119.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-11",  108.00,    4.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-12",  250.00,    4.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-13",  129.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-14",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-15",  429.00,   13.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-16",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-17",  266.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-18",  131.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-19",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-20",  460.00,    6.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-21",  205.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-22",  193.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-23",  150.00,    1.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-24",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-25",  266.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-26",  215.00,    4.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-27",  173.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-28",  140.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-29",  201.00,    1.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-30",  136.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-31",  130.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-01",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-02",  213.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-03",  128.00,    5.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-04",   84.00,    1.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-05",   94.00,    1.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-06",  120.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-07",  113.00,    4.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-08",  106.00,    6.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-09",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-10",  381.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-11",   99.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-12",  229.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-13",  222.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-14",  168.00,    2.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-15",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-16",  307.00,    5.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-17",  238.00,    1.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-18",  203.00,    1.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-19",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-20",  466.00,    2.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-21",  162.00,    1.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-22",  132.00,    1.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-23",  214.00,    2.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-24",  268.00,    2.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-25",  202.00,    2.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-26",  283.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-27",  210.00,    1.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-28",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-29",  208.00,    1.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-30",  228.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-01",  248.00,    2.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-02",  285.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-03",  268.00,    1.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-04",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-05",  510.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-06",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-07",  178.00,    1.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-08",  332.00,    4.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-09",  527.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-10",  127.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-11",  356.00,    1.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-12",  208.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-13",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-14",  657.00,    5.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-15",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-16",  386.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-17",  853.00,    4.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-18",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-19",  386.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-20",  323.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-21",  252.00,    2.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-22", 1155.00,    5.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-23",  719.00,    1.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-24",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-25", 1692.00,    5.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-26",  563.00,    5.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-27",  574.00,    2.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-28", 1354.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-29", 1348.00,    4.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-30",    0.00,    0.00,    0.00,    0.00,4176873
