"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-05-13 00:00:00",98995,1432,0,0.126428643673511,0.987306064880113,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-05-14 00:00:00",99138,1433,0,0.144451739986868,0.0698324022346369,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-05-15 00:00:00",99277,1444,0,0.140208598115758,0.767620376831821,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-05-16 00:00:00",99355,1447,0,0.078568046979663,0.207756232686981,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-05-17 00:00:00",99425,1447,0,0.070454431080469,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-05-18 00:00:00",99525,1469,0,0.100578325370883,1.52038700760194,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-05-19 00:00:00",99643,1460,0,0.118563175081638,-0.612661674608577,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-05-20 00:00:00",99747,1463,0,0.10437261021848,0.205479452054795,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-05-21 00:00:00",99827,1472,0,0.0802029133708282,0.615174299384826,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-05-22 00:00:00",99961,1471,0,0.134232221743616,-0.0679347826086956,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-05-23 00:00:00",100050,1471,0,0.0890347235421814,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-05-24 00:00:00",100131,1478,0,0.0809595202398801,0.475866757307954,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-05-25 00:00:00",100211,1476,0,0.079895337108388,-0.13531799729364,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-05-26 00:00:00",100303,1478,0,0.0918062887307781,0.13550135501355,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-05-27 00:00:00",100408,1479,0,0.10468281108242,0.06765899864682,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-05-28 00:00:00",100502,1489,0,0.0936180384033145,0.676132521974307,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-05-29 00:00:00",100502,1489,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-05-30 00:00:00",100502,1489,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-05-31 00:00:00",100502,1489,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-06-01 00:00:00",100837,1480,0,0.33332669996617,-0.604432505036937,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-06-02 00:00:00",100884,1483,0,0.0466098753433759,0.202702702702703,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-06-03 00:00:00",100985,1483,0,0.100114983545458,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-06-04 00:00:00",100985,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-06-05 00:00:00",101139,1483,0,0.152497895727088,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-06-06 00:00:00",101139,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-06-07 00:00:00",101139,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-06-08 00:00:00",101139,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-06-09 00:00:00",101139,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-06-10 00:00:00",101139,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-06-11 00:00:00",101826,1483,0,0.679263192240382,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-06-12 00:00:00",101826,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-06-13 00:00:00",101826,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-06-14 00:00:00",101826,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-06-15 00:00:00",101826,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-06-16 00:00:00",101826,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-06-17 00:00:00",101826,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-06-18 00:00:00",102444,1483,0,0.606917683106476,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-06-19 00:00:00",102444,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-06-20 00:00:00",102444,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-06-21 00:00:00",102444,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-06-22 00:00:00",102444,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-06-23 00:00:00",102444,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-06-24 00:00:00",102444,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-06-25 00:00:00",103256,1483,0,0.792628167584241,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-06-26 00:00:00",103256,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-06-27 00:00:00",103256,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-06-28 00:00:00",103256,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-06-29 00:00:00",103256,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-06-30 00:00:00",103256,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-07-01 00:00:00",103256,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-07-02 00:00:00",104659,1483,0,1.35875881304718,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-07-03 00:00:00",104659,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-07-04 00:00:00",104659,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-07-05 00:00:00",104659,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-07-06 00:00:00",104659,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-07-07 00:00:00",104659,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-07-08 00:00:00",104659,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-07-09 00:00:00",106798,1483,0,2.04378027689926,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-07-10 00:00:00",106798,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-07-11 00:00:00",106798,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-07-12 00:00:00",106798,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-07-13 00:00:00",106798,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-07-14 00:00:00",106798,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-07-15 00:00:00",106798,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-07-16 00:00:00",111236,1483,0,4.15550853012229,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-07-17 00:00:00",111236,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-07-18 00:00:00",111236,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-07-19 00:00:00",111236,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-07-20 00:00:00",111236,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-07-21 00:00:00",111236,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-07-22 00:00:00",111236,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-07-23 00:00:00",117661,1483,0,5.77600776726959,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-07-24 00:00:00",117661,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-07-25 00:00:00",117661,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-07-26 00:00:00",117661,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-07-27 00:00:00",117661,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-07-28 00:00:00",117661,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-07-29 00:00:00",117661,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-07-30 00:00:00",126004,1483,0,7.09070975089452,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-07-31 00:00:00",126004,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-08-01 00:00:00",126004,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-08-02 00:00:00",126004,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-08-03 00:00:00",126004,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-08-04 00:00:00",126004,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-08-05 00:00:00",126004,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-08-06 00:00:00",134161,1483,0,6.47360401257103,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-08-07 00:00:00",134161,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-08-08 00:00:00",134161,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-08-09 00:00:00",134161,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-08-10 00:00:00",134161,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-08-11 00:00:00",134161,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-08-12 00:00:00",134161,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-08-13 00:00:00",140536,1483,0,4.75175349020952,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-08-14 00:00:00",140536,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-08-15 00:00:00",140536,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-08-16 00:00:00",140536,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-08-17 00:00:00",140536,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-08-18 00:00:00",140536,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-08-19 00:00:00",140536,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-08-20 00:00:00",145882,1483,0,3.80400751408892,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-08-21 00:00:00",145882,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-08-22 00:00:00",145882,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-08-23 00:00:00",145882,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-08-24 00:00:00",145882,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-08-25 00:00:00",145882,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-08-26 00:00:00",145882,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-08-27 00:00:00",150755,1483,0,3.34037098476851,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-08-28 00:00:00",150755,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-08-29 00:00:00",150755,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-08-30 00:00:00",150755,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-08-31 00:00:00",150755,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-09-01 00:00:00",150755,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-09-02 00:00:00",150755,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-09-03 00:00:00",154892,1483,0,2.74418758913469,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-09-04 00:00:00",154892,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-09-05 00:00:00",154892,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-09-06 00:00:00",154892,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-09-07 00:00:00",154892,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-09-08 00:00:00",154892,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-09-09 00:00:00",154892,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-09-10 00:00:00",157946,1483,0,1.97169640781964,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-09-11 00:00:00",157946,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-09-12 00:00:00",157946,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-09-13 00:00:00",157946,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-09-14 00:00:00",157946,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-09-15 00:00:00",157946,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-09-16 00:00:00",157946,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-09-17 00:00:00",160486,1483,0,1.60814455573424,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-09-18 00:00:00",160486,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-09-19 00:00:00",160486,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-09-20 00:00:00",160486,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-09-21 00:00:00",160486,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-09-22 00:00:00",160486,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-09-23 00:00:00",160486,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-09-24 00:00:00",162195,1483,0,1.0648903954239,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-09-25 00:00:00",162195,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-09-26 00:00:00",162195,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-09-27 00:00:00",162195,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-09-28 00:00:00",162195,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-09-29 00:00:00",162195,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-09-30 00:00:00",162195,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-10-01 00:00:00",163630,1483,0,0.884737507321434,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-10-02 00:00:00",163630,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-10-03 00:00:00",163630,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-10-04 00:00:00",163630,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-10-05 00:00:00",163630,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-10-06 00:00:00",163630,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-10-07 00:00:00",163630,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-10-08 00:00:00",164520,1483,0,0.543910040946037,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-10-09 00:00:00",164520,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-10-10 00:00:00",164520,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-10-11 00:00:00",164520,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-10-12 00:00:00",164520,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-10-13 00:00:00",164520,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-10-14 00:00:00",164520,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-10-15 00:00:00",165223,1483,0,0.427303671286166,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-10-16 00:00:00",165223,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-10-17 00:00:00",165223,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-10-18 00:00:00",165223,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-10-19 00:00:00",165223,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-10-20 00:00:00",165223,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-10-21 00:00:00",165223,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-10-22 00:00:00",165744,1483,0,0.315331400591927,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-10-23 00:00:00",165744,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-10-24 00:00:00",165744,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-10-25 00:00:00",165744,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-10-26 00:00:00",165744,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-10-27 00:00:00",165744,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-10-28 00:00:00",165744,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-10-29 00:00:00",166116,1483,0,0.224442513756154,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-10-30 00:00:00",166116,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-10-31 00:00:00",166116,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-11-01 00:00:00",166116,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-11-02 00:00:00",166116,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-11-03 00:00:00",166116,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-11-04 00:00:00",166116,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-11-05 00:00:00",166387,1483,0,0.163139011293313,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-11-06 00:00:00",166387,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-11-07 00:00:00",166387,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-11-08 00:00:00",166387,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-11-09 00:00:00",166387,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-11-10 00:00:00",166387,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-11-11 00:00:00",166387,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-11-12 00:00:00",166652,1483,0,0.159267250446249,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-11-13 00:00:00",166652,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-11-14 00:00:00",166652,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-11-15 00:00:00",166652,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-11-16 00:00:00",166652,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-11-17 00:00:00",166652,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-11-18 00:00:00",166652,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-11-19 00:00:00",166899,1483,0,0.148213042747762,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-11-20 00:00:00",166899,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-11-21 00:00:00",166899,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-11-22 00:00:00",166899,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-11-23 00:00:00",166899,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-11-24 00:00:00",166899,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-11-25 00:00:00",166899,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-11-26 00:00:00",166899,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-11-27 00:00:00",166899,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-11-28 00:00:00",166899,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-11-29 00:00:00",166899,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-11-30 00:00:00",167148,1483,0,0.149192026315316,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-12-01 00:00:00",167148,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-12-02 00:00:00",167148,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-12-03 00:00:00",167422,1483,0,0.163926580036854,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-12-04 00:00:00",167422,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-12-05 00:00:00",167422,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-12-06 00:00:00",167422,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-12-07 00:00:00",167422,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-12-08 00:00:00",167422,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-12-09 00:00:00",167422,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-12-10 00:00:00",167780,1483,0,0.213830918278362,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-12-11 00:00:00",167780,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-12-12 00:00:00",167780,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-12-13 00:00:00",167780,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-12-14 00:00:00",167780,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-12-15 00:00:00",167780,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-12-16 00:00:00",167780,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-12-17 00:00:00",168360,1483,0,0.345690785552509,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-12-18 00:00:00",168360,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-12-19 00:00:00",168360,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-12-20 00:00:00",168360,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-12-21 00:00:00",168360,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-12-22 00:00:00",168360,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-12-23 00:00:00",168360,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-12-24 00:00:00",170151,1483,0,1.06379187455453,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-12-25 00:00:00",170151,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-12-26 00:00:00",170151,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-12-27 00:00:00",170151,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-12-28 00:00:00",170151,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-12-29 00:00:00",170151,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-12-30 00:00:00",170151,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-12-31 00:00:00",178482,1483,0,4.89623922280798,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-01-01 00:00:00",178482,1483,0,0,0,0
