"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-02",    5.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-03",    1.00,    1.00,   26.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-04",    7.00,    0.00,   12.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-05",    5.00,    0.00,    9.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-06",    4.00,    0.00,    4.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-07",    4.00,    0.00,   15.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-08",    3.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-09",    3.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-10",    4.00,    0.00,   21.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-11",    4.00,    0.00,    8.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-12",    1.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-13",    1.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-14",    1.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-15",    3.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-16",    3.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-17",    3.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-18",    2.00,    0.00,   18.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-19",    0.00,    0.00,    1.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-20",    1.00,    0.00,    3.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-21",    3.00,    0.00,    1.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-22",    2.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-23",    1.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-24",    2.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-25",    0.00,    0.00,   11.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-26",    2.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-27",    3.00,    0.00,    4.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-28",    2.00,    0.00,    4.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-29",    1.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-30",    2.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-31",    2.00,    0.00,    4.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-01",    0.00,    0.00,    1.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-02",    4.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-03",    2.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-04",    2.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-05",    1.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-06",    1.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-07",    0.00,    0.00,    8.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-08",    0.00,    0.00,    2.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-09",    1.00,    0.00,    1.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-10",    0.00,    1.00,    1.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-11",    3.00,    0.00,    2.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-12",    1.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-13",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-14",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-15",    0.00,    0.00,    6.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-16",    1.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-17",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-18",    0.00,    0.00,    1.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-19",    2.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-20",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-21",    0.00,    0.00,    2.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-22",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-23",    2.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-24",    2.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-25",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-26",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-27",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-28",    2.00,    0.00,    2.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-29",    1.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-30",    3.00,    0.00,    3.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-01",    2.00,    0.00,    1.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-02",    2.00,    0.00,    1.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-03",    3.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-04",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-05",    0.00,    0.00,    4.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-06",    3.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-07",    4.00,    0.00,    1.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-08",    2.00,    0.00,    2.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-09",    0.00,    0.00,    1.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-10",    2.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-11",    2.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-12",    0.00,    0.00,    5.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-13",    3.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-14",    1.00,    0.00,    7.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-15",    1.00,    0.00,    1.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-16",    5.00,    0.00,    4.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-17",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-18",    1.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-19",    4.00,    0.00,    5.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-20",    2.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-21",    3.00,    0.00,    1.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-22",    1.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-23",    3.00,    0.00,    1.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-24",    1.00,    0.00,    1.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-25",    1.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-26",    4.00,    0.00,    3.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-27",    2.00,    0.00,    2.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-28",    2.00,    0.00,    1.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-29",    2.00,    0.00,    2.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-30",    0.00,    0.00,    4.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-31",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-01",    3.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-02",    2.00,    0.00,    1.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-03",    2.00,    0.00,    1.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-04",    1.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-05",    2.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-06",    6.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-07",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-08",    2.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-09",    5.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-10",   12.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-11",   10.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-12",   12.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-13",    8.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-14",   10.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-15",    6.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-16",   14.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-17",   12.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-18",   14.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-19",   10.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-20",   12.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-21",    5.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-22",    6.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-23",    4.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-24",   15.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-25",    4.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-26",    6.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-27",    2.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-28",    4.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-29",    3.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-30",    6.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-31",    6.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-01",   12.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-02",   11.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-03",   12.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-04",    8.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-05",    9.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-06",   12.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-07",    9.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-08",   13.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-09",    6.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-10",    3.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-11",    7.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-12",    3.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-13",    1.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-14",    6.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-15",    4.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-16",    6.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-17",    2.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-18",    6.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-19",    7.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-20",    1.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-21",    8.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-22",    7.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-23",    2.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-24",    1.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-25",    2.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-26",    4.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-27",    1.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-28",    2.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-29",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-30",    1.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-01",    1.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-02",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-03",    1.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-04",    1.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-05",    2.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-06",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-07",    4.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-08",    1.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-09",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-10",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-11",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-12",    5.00,    2.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-13",    4.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-14",    4.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-15",    4.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-16",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-17",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-18",    5.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-19",   17.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-20",    4.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-21",    9.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-22",    4.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-23",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-24",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-25",    6.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-26",   16.00,    1.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-27",    7.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-28",    1.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-29",    9.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-30",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-31",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-01",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-02",   23.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-03",   14.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-04",    9.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-05",   20.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-06",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-07",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-08",   10.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-09",   43.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-10",   33.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-11",   27.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-12",    5.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-13",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-14",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-15",   31.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-16",   68.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-17",   58.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-18",   38.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-19",   90.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-20",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-21",   13.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-22",  177.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-23",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-24",   75.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-25",   36.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-26",   45.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-27",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-28",   30.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-29",   55.00,    0.00,    0.00,    0.00,37910
