"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-07",   12.74,    0.35,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-08",   11.66,    0.34,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-09",   11.81,    0.30,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-10",   11.56,    0.29,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-11",   11.78,    0.28,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-12",   12.28,    0.27,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-13",   13.77,    0.25,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-14",   12.99,    0.28,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-15",   13.61,    0.28,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-16",   13.51,    0.30,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-17",   13.80,    0.28,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-18",   13.52,    0.28,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-19",   13.40,    0.29,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-20",   12.79,    0.32,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-21",   12.81,    0.28,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-22",   12.18,    0.25,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-23",   11.84,    0.27,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-24",   11.49,    0.34,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-25",   11.65,    0.35,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-26",   11.58,    0.36,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-27",   11.94,    0.37,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-28",   11.80,    0.36,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-29",   12.33,    0.37,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-30",   12.72,    0.31,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-01",   13.24,    0.25,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-02",   13.38,    0.22,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-03",   13.70,    0.21,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-04",   13.88,    0.18,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-05",   13.78,    0.18,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-06",   13.35,    0.16,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-07",   13.07,    0.19,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-08",   12.75,    0.21,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-09",   12.19,    0.22,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-10",   11.70,    0.23,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-11",   11.65,    0.28,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-12",   11.55,    0.28,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-13",   11.61,    0.28,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-14",   11.35,    0.27,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-15",   11.17,    0.22,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-16",   11.46,    0.22,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-17",   11.88,    0.21,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-18",   11.50,    0.17,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-19",   11.20,    0.15,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-20",   10.86,    0.18,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-21",   10.82,    0.18,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-22",   10.63,    0.18,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-23",   10.40,    0.19,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-24",   10.33,    0.19,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-25",   10.12,    0.17,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-26",    9.65,    0.21,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-27",    9.19,    0.18,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-28",    8.77,    0.19,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-29",    8.63,    0.25,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-30",    8.60,    0.27,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-31",    8.06,    0.27,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-01",    6.67,    1.09,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-02",    6.59,    1.05,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-03",    6.58,    1.05,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-04",    6.90,    1.05,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-05",    6.83,    0.99,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-06",    6.41,    0.95,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-07",    6.22,    0.95,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-08",    7.70,    0.13,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-09",    7.42,    0.16,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-10",    6.96,    0.20,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-11",    6.07,    0.20,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-12",    5.78,    0.20,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-13",    5.81,    0.19,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-14",    6.11,    0.19,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-15",    5.06,    0.20,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-16",    4.72,    0.17,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-17",    4.59,    0.13,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-18",    4.44,    0.11,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-19",    4.12,    0.09,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-20",    4.12,    0.09,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-21",    4.03,    0.09,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-22",    3.75,    0.07,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-23",    3.55,    0.07,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-24",    3.34,    0.07,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-25",    3.36,    0.08,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-26",    3.32,    0.07,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-27",    3.27,    0.07,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-28",    3.18,    0.07,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-29",    3.26,    0.07,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-30",    3.63,    0.08,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-01",    3.62,    0.07,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-02",    3.52,    0.08,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-03",    3.61,    0.10,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-04",    3.63,    0.10,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-05",    3.65,    0.10,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-06",    3.26,    0.09,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-07",    3.44,    0.10,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-08",    3.89,    0.10,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-09",    4.46,    0.08,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-10",    5.02,    0.07,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-11",    5.42,    0.07,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-12",    5.71,    0.07,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-13",    6.81,    0.08,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-14",    7.79,    0.08,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-15",    8.53,    0.09,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-16",    9.04,    0.09,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-17",    9.51,    0.11,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-18",    9.57,    0.11,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-19",    9.81,    0.12,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-20",   11.59,    0.11,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-21",   12.55,    0.10,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-22",   13.71,    0.09,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-23",   15.14,    0.09,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-24",   16.48,    0.07,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-25",   17.39,    0.06,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-26",   19.09,    0.06,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-27",   19.87,    0.06,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-28",   21.83,    0.06,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-29",   23.98,    0.06,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-30",   26.08,    0.07,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-31",   28.09,    0.08,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-01",   29.37,    0.08,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-02",   30.27,    0.09,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-03",   31.94,    0.09,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-04",   35.07,    0.12,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-05",   36.95,    0.12,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-06",   40.08,    0.12,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-07",   42.73,    0.12,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-08",   44.46,    0.12,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-09",   45.25,    0.12,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-10",   47.46,    0.13,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-11",   48.71,    0.15,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-12",   50.37,    0.15,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-13",   54.65,    0.17,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-14",   54.67,    0.19,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-15",   57.35,    0.20,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-16",   59.86,    0.20,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-17",   62.34,    0.21,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-18",   64.32,    0.19,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-19",   71.19,    0.20,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-20",   71.01,    0.29,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-21",   74.17,    0.31,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-22",   75.29,    0.32,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-23",   76.88,    0.34,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-24",   81.37,    0.37,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-25",   85.55,    0.55,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-26",   87.17,    0.61,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-27",   90.15,    0.54,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-28",   92.25,    0.53,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-29",   94.19,    0.56,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-30",   94.28,    0.59,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-31",   93.99,    0.60,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-01",   94.27,    0.43,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-02",   94.58,    0.49,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-03",   95.50,    0.51,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-04",   97.67,    0.56,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-05",   98.10,    0.56,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-06",   97.86,    0.51,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-07",   90.87,    0.45,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-08",   89.35,    0.51,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-09",   88.75,    0.48,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-10",   89.11,    0.51,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-11",   88.14,    0.47,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-12",   87.30,    0.48,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-13",   86.90,    0.55,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-14",   92.19,    0.61,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-15",   95.17,    0.67,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-16",   93.99,    0.75,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-17",   93.80,    0.79,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-18",   91.82,    0.89,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-19",   90.46,    0.90,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-20",   89.31,    0.86,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-21",   87.26,    0.88,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-22",   84.12,    0.89,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-23",   81.61,    0.83,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-24",   77.78,    0.77,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-25",   75.72,    0.74,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-26",   72.14,    0.76,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-27",   71.06,    0.77,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-28",   74.83,    0.85,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-29",   73.12,    0.94,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-30",   67.98,    0.97,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-01",   68.62,    1.00,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-02",   66.50,    1.05,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-03",   65.35,    1.02,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-04",   63.76,    1.05,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-05",   57.43,    0.91,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-06",   53.61,    0.82,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-07",   54.01,    0.81,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-08",   47.61,    0.80,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-09",   47.28,    0.79,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-10",   48.01,    0.79,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-11",   46.40,    0.78,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-12",   45.71,    0.84,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-13",   44.72,    0.76,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-14",   43.68,    0.77,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-15",   43.25,    0.77,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-16",   41.16,    0.76,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-17",   39.22,    0.76,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-18",   39.08,    0.79,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-19",   37.14,    0.77,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-20",   35.58,    0.85,    0.00,    0.00,4467673
