"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-04-12 00:00:00",645173,5773,0,0.461688424933978,0.662598081952921,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-04-13 00:00:00",648745,5808,0,0.553649951253385,0.606270569894336,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-04-14 00:00:00",651899,5846,0,0.486169450246245,0.654269972451791,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-04-15 00:00:00",654870,5881,0,0.455745445230013,0.598699965788573,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-04-16 00:00:00",657716,5920,0,0.434590071311863,0.663152525080768,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-04-17 00:00:00",660299,5954,0,0.392722694901751,0.574324324324324,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-04-18 00:00:00",662368,5991,0,0.313342894658329,0.621430970775949,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-04-19 00:00:00",664972,6026,0,0.393134934054785,0.584209647805041,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-04-20 00:00:00",667937,6058,0,0.445883435693533,0.531032193826751,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-04-21 00:00:00",670801,6095,0,0.428782954080999,0.61076262793001,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-04-22 00:00:00",673520,6130,0,0.405336306892804,0.574241181296144,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-04-23 00:00:00",675904,6164,0,0.353961278061527,0.554649265905383,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-04-24 00:00:00",677972,6196,0,0.30596060979074,0.519143413367943,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-04-25 00:00:00",679667,6227,0,0.250010324910173,0.500322788896062,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-04-26 00:00:00",681654,6257,0,0.292349047401154,0.481772924361651,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-04-27 00:00:00",683799,6286,0,0.314675773926361,0.463480901390443,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-04-28 00:00:00",685937,6312,0,0.312664979036237,0.413617562838053,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-04-29 00:00:00",687944,6337,0,0.292592468404533,0.396070975918885,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-04-30 00:00:00",689557,6362,0,0.234466758922238,0.394508442480669,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-05-01 00:00:00",690931,6386,0,0.199258364428176,0.377239861678717,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-05-02 00:00:00",691920,6409,0,0.143140197791096,0.360162856248043,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-05-03 00:00:00",693169,6432,0,0.180512197941959,0.358870338586363,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-05-04 00:00:00",694473,6456,0,0.188121511492868,0.373134328358209,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-05-05 00:00:00",695875,6478,0,0.201879698706789,0.340768277571252,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-05-06 00:00:00",697241,6499,0,0.196299622777079,0.324174127817228,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-05-07 00:00:00",698518,6519,0,0.18315044582863,0.307739652254193,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-05-08 00:00:00",698518,6519,0,0,0,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-05-09 00:00:00",700408,6558,0,0.270572841358419,0.598251265531523,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-05-10 00:00:00",701326,6576,0,0.131066464118057,0.274473924977127,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-05-11 00:00:00",702451,6594,0,0.160410422542441,0.273722627737226,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-05-12 00:00:00",703497,6611,0,0.148907183561558,0.257810130421595,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-05-13 00:00:00",703497,6611,0,0,0,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-05-14 00:00:00",705185,6646,0,0.239944164651733,0.529420662532143,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-05-15 00:00:00",705890,6664,0,0.0999737657494133,0.270839602768583,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-05-16 00:00:00",706458,6681,0,0.080465794953888,0.255102040816327,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-05-17 00:00:00",707033,6696,0,0.0813919581914282,0.224517287831163,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-05-18 00:00:00",707719,6710,0,0.0970251742139334,0.209080047789725,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-05-19 00:00:00",708328,6725,0,0.086051102202993,0.22354694485842,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-05-20 00:00:00",708878,6739,0,0.0776476434646096,0.20817843866171,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-05-21 00:00:00",709269,6752,0,0.0551575870601147,0.192906959489539,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-05-22 00:00:00",709673,6766,0,0.0569600532379111,0.207345971563981,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-05-23 00:00:00",709939,6777,0,0.0374820515927758,0.162577593851611,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-05-24 00:00:00",710315,6788,0,0.0529622967607076,0.162313708130441,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-05-25 00:00:00",710729,6801,0,0.0582840007602261,0.191514437242192,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-05-26 00:00:00",711116,6811,0,0.0544511339765227,0.147037200411704,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-05-27 00:00:00",711442,6823,0,0.0458434348263856,0.176185582146528,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-05-28 00:00:00",711772,6834,0,0.0463846666348065,0.161219404953833,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-05-29 00:00:00",712046,6844,0,0.0384954732695301,0.146327187591454,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-05-30 00:00:00",712224,6854,0,0.0249983849358047,0.146113383985973,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-05-31 00:00:00",712472,6865,0,0.0348205059082536,0.160490224686315,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-06-01 00:00:00",712702,6872,0,0.0322819703791868,0.101966496722505,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-06-02 00:00:00",712989,6881,0,0.0402692850588324,0.130966239813737,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-06-03 00:00:00",713207,6890,0,0.0305755067749993,0.130794942595553,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-06-04 00:00:00",713417,6900,0,0.0294444670341149,0.145137880986938,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-06-05 00:00:00",713562,6909,0,0.0203247189231543,0.130434782608696,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-06-06 00:00:00",713678,6917,0,0.0162564710564744,0.115790997249964,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-06-07 00:00:00",713840,6924,0,0.0226993125751389,0.101199942171462,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-06-08 00:00:00",714054,6930,0,0.0299787067129889,0.0866551126516464,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-06-09 00:00:00",714252,6938,0,0.0277289952860708,0.115440115440115,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-06-10 00:00:00",714462,6945,0,0.0294013877455016,0.100893629287979,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-06-11 00:00:00",714634,6951,0,0.0240740585223567,0.0863930885529158,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-06-12 00:00:00",714753,6958,0,0.0166518805430472,0.100704934541793,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-06-13 00:00:00",714891,6962,0,0.0193073691191223,0.0574877838459327,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-06-14 00:00:00",715015,6970,0,0.0173453015914314,0.11490950876185,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-06-15 00:00:00",715147,6976,0,0.0184611511646609,0.0860832137733142,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-06-16 00:00:00",715307,6980,0,0.0223730226093377,0.0573394495412844,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-06-17 00:00:00",715442,6985,0,0.0188730153626345,0.0716332378223496,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-06-18 00:00:00",715604,6990,0,0.0226433449531898,0.0715819613457409,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-06-19 00:00:00",715693,6997,0,0.0124370461875562,0.100143061516452,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-06-20 00:00:00",715753,7001,0,0.00838348286206516,0.0571673574389024,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-06-21 00:00:00",715841,7004,0,0.0122947441365946,0.0428510212826739,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-06-22 00:00:00",715913,7010,0,0.0100580994941614,0.085665334094803,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-06-23 00:00:00",716016,7013,0,0.0143872230284965,0.0427960057061341,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-06-24 00:00:00",716096,7019,0,0.0111729346830238,0.085555397119635,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-06-25 00:00:00",716172,7024,0,0.0106131021539012,0.0712352186921214,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-06-26 00:00:00",716238,7029,0,0.00921566327641963,0.0711845102505695,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-06-27 00:00:00",716301,7031,0,0.00879595888517504,0.0284535495803101,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-06-28 00:00:00",716385,7039,0,0.0117269136857271,0.113781823353719,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-06-29 00:00:00",716458,7043,0,0.0101900514388213,0.0568262537292229,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-06-30 00:00:00",716562,7047,0,0.0145158543836484,0.0567939798381372,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-07-01 00:00:00",716643,7047,0,0.0113039764877289,0,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-07-02 00:00:00",716717,7051,0,0.0103259223909255,0.0567617425854974,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-07-03 00:00:00",716796,7055,0,0.0110224816768683,0.0567295419089491,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-07-04 00:00:00",716873,7058,0,0.0107422474455773,0.0425230333097094,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-07-05 00:00:00",716983,7059,0,0.0153444194438903,0.014168319637291,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-07-06 00:00:00",717093,7061,0,0.0153420652930404,0.0283326250177079,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-07-07 00:00:00",717196,7063,0,0.0143635483821485,0.0283245999150262,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-07-08 00:00:00",717293,7064,0,0.0135248941711889,0.0141582896786068,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-07-09 00:00:00",717403,7067,0,0.0153354347526046,0.0424688561721404,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-07-10 00:00:00",717480,7070,0,0.0107331583503275,0.0424508277911419,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-07-11 00:00:00",717549,7072,0,0.0096169928081619,0.0282885431400283,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-07-12 00:00:00",717667,7073,0,0.0164448699670685,0.0141402714932127,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-07-13 00:00:00",717812,7076,0,0.0202043566166481,0.0424148169093737,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-07-14 00:00:00",717937,7077,0,0.017414030414649,0.0141322781232335,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-07-15 00:00:00",718093,7078,0,0.0217289260756863,0.0141302811925957,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-07-16 00:00:00",718299,7078,0,0.0286870920618917,0,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-07-17 00:00:00",718465,7080,0,0.0231101532927096,0.0282565696524442,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-07-18 00:00:00",718590,7083,0,0.0173982031135824,0.0423728813559322,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-07-19 00:00:00",718817,7084,0,0.0315896408243922,0.0141183114499506,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-07-20 00:00:00",719006,7088,0,0.026293201190289,0.0564652738565782,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-07-21 00:00:00",719234,7092,0,0.0317104446972626,0.0564334085778781,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-07-22 00:00:00",719462,7095,0,0.0317003923618739,0.0423011844331641,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-07-23 00:00:00",719664,7098,0,0.0280765349664055,0.0422832980972516,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-07-24 00:00:00",719913,7103,0,0.03459947975722,0.0704423781346858,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-07-25 00:00:00",720112,7104,0,0.0276422289915587,0.0140785583556244,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-07-26 00:00:00",720353,7105,0,0.0334670162419179,0.0140765765765766,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-07-27 00:00:00",720643,7108,0,0.0402580401553127,0.0422237860661506,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-07-28 00:00:00",720975,7108,0,0.0460699680701818,0,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-07-29 00:00:00",721267,7110,0,0.0405007108429557,0.028137310073157,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-07-30 00:00:00",721620,7112,0,0.0489416540615334,0.0281293952180028,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-07-31 00:00:00",721918,7114,0,0.041295972949752,0.0281214848143982,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-08-01 00:00:00",722221,7118,0,0.0419715258519666,0.0562271577171774,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-08-02 00:00:00",722607,7122,0,0.0534462442936442,0.0561955605507165,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-08-03 00:00:00",723031,7127,0,0.0586764313105187,0.0702049985959,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-08-04 00:00:00",723518,7129,0,0.0673553416105257,0.028062298302231,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-08-05 00:00:00",724097,7132,0,0.0800256524371197,0.0420816383784542,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-08-06 00:00:00",724661,7133,0,0.0778901169318475,0.0140213123948402,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-08-07 00:00:00",725245,7135,0,0.0805894066328945,0.0280386933968877,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-08-08 00:00:00",725702,7139,0,0.0630131886465953,0.0560616678346181,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-08-09 00:00:00",726454,7143,0,0.103623801505301,0.0560302563384227,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-08-10 00:00:00",727246,7146,0,0.109022732340933,0.0419991600167997,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-08-11 00:00:00",728167,7151,0,0.126642154099163,0.0699692135460397,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-08-12 00:00:00",729150,7152,0,0.134996504922635,0.013984058173682,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-08-13 00:00:00",730222,7158,0,0.14702050332579,0.0838926174496644,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-08-14 00:00:00",731227,7163,0,0.137629378462988,0.069851913942442,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-08-15 00:00:00",732044,7167,0,0.111730009969544,0.0558425240820885,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-08-16 00:00:00",733332,7174,0,0.175945708181475,0.0976698758197293,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-08-17 00:00:00",734816,7177,0,0.20236400429819,0.0418176749372735,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-08-18 00:00:00",736313,7183,0,0.203724469799242,0.083600390135154,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-08-19 00:00:00",737969,7188,0,0.224904354534009,0.069608798552137,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-08-20 00:00:00",739561,7195,0,0.215727218894019,0.097384529771842,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-08-21 00:00:00",741071,7206,0,0.20417517959979,0.152883947185546,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-08-22 00:00:00",742313,7214,0,0.167595277645462,0.111018595614765,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-08-23 00:00:00",744150,7218,0,0.24746973311797,0.0554477405045744,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-08-24 00:00:00",746366,7226,0,0.297789424175233,0.110834026045996,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-08-25 00:00:00",748693,7233,0,0.311777331764845,0.0968724052034321,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-08-26 00:00:00",751147,7240,0,0.327771195937454,0.0967786533941656,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-08-27 00:00:00",753581,7248,0,0.324037771568015,0.110497237569061,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-08-28 00:00:00",755895,7257,0,0.307067189857494,0.124172185430464,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-08-29 00:00:00",757617,7266,0,0.227809417974719,0.124018189334436,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-08-30 00:00:00",759952,7278,0,0.308203221416626,0.165152766308836,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-08-31 00:00:00",762933,7292,0,0.392261616523149,0.192360538609508,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-09-01 00:00:00",766279,7307,0,0.438570621535574,0.205704882062534,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-09-02 00:00:00",769803,7322,0,0.459884715619246,0.205282605720542,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-09-03 00:00:00",773426,7339,0,0.470639890985096,0.232177000819448,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-09-04 00:00:00",776923,7358,0,0.452144096526365,0.258890857064995,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-09-05 00:00:00",779723,7379,0,0.36039607528674,0.285403642294102,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-09-06 00:00:00",783826,7398,0,0.526212513931229,0.257487464426074,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-09-07 00:00:00",788895,7421,0,0.646699650177463,0.310894836442282,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-09-08 00:00:00",794528,7445,0,0.714036722250743,0.323406548982617,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-09-09 00:00:00",800359,7468,0,0.73389484071046,0.308932169241101,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-09-10 00:00:00",806448,7493,0,0.760783598360236,0.33476164970541,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-09-11 00:00:00",811909,7520,0,0.677167033708311,0.360336313892967,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-09-12 00:00:00",816912,7548,0,0.616202062053752,0.372340425531915,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-09-13 00:00:00",823161,7575,0,0.764953875080792,0.357710651828299,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-09-14 00:00:00",830884,7601,0,0.938212573239014,0.343234323432343,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-09-15 00:00:00",838512,7633,0,0.918058357123257,0.420997237205631,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-09-16 00:00:00",846114,7664,0,0.906605987749728,0.406131272107952,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-09-17 00:00:00",853686,7698,0,0.894914869627497,0.443632567849687,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-09-18 00:00:00",860431,7733,0,0.790103152681431,0.454663548973759,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-09-19 00:00:00",865686,7770,0,0.61074043124899,0.478468899521531,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-09-20 00:00:00",872110,7808,0,0.742070450486666,0.489060489060489,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-09-21 00:00:00",879342,7846,0,0.829253190537891,0.486680327868852,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-09-22 00:00:00",886543,7885,0,0.818907774222089,0.49706856997196,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-09-23 00:00:00",893023,7926,0,0.730929013031517,0.51997463538364,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-09-24 00:00:00",899485,7966,0,0.723609582283995,0.504668180671209,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-09-25 00:00:00",905677,8008,0,0.688393914295402,0.527240773286467,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-09-26 00:00:00",911066,8051,0,0.595024495487906,0.536963036963037,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-09-27 00:00:00",917802,8097,0,0.73935368019441,0.571357595329773,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-09-28 00:00:00",926269,8142,0,0.922530131771341,0.555761393108559,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-09-29 00:00:00",934440,8187,0,0.88214114906145,0.552689756816507,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-09-30 00:00:00",941989,8234,0,0.807863533239159,0.574080859899841,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-10-01 00:00:00",949260,8280,0,0.771877378610578,0.558659217877095,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-10-02 00:00:00",955672,8331,0,0.67547352674715,0.615942028985507,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-10-03 00:00:00",961006,8380,0,0.558141286968751,0.588164686112111,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-10-04 00:00:00",966989,8430,0,0.622576758105569,0.596658711217184,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-10-05 00:00:00",974179,8481,0,0.743545169593449,0.604982206405694,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-10-06 00:00:00",981329,8531,0,0.733951358015313,0.589553118735998,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-10-07 00:00:00",988307,8582,0,0.711076509509043,0.597819716328684,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-10-08 00:00:00",994708,8631,0,0.647673243233125,0.570962479608483,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-10-09 00:00:00",1000365,8683,0,0.568709611262803,0.602479434596223,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-10-10 00:00:00",1005168,8737,0,0.48012475446462,0.621904871588161,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-10-11 00:00:00",1010868,8788,0,0.567069385416169,0.583724390523063,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-10-12 00:00:00",1017798,8841,0,0.685549448592695,0.603095129722349,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-10-13 00:00:00",1024497,8892,0,0.658185612469272,0.576857821513403,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-10-14 00:00:00",1031283,8946,0,0.662373828327462,0.607287449392713,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-10-15 00:00:00",1037707,8996,0,0.62291340010453,0.558909009613235,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-10-16 00:00:00",1043758,9052,0,0.583112574165925,0.622498888394842,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-10-17 00:00:00",1048835,9105,0,0.486415433462546,0.585505965532479,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-10-18 00:00:00",1055296,9157,0,0.616016818660704,0.57111477210324,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-10-19 00:00:00",1062960,9214,0,0.726241736915519,0.622474609588293,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-10-20 00:00:00",1070705,9272,0,0.728625724392263,0.629476883004124,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-10-21 00:00:00",1078032,9331,0,0.6843154743837,0.63632441760138,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-10-22 00:00:00",1085728,9388,0,0.71389346512905,0.610867002464902,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-10-23 00:00:00",1092476,9448,0,0.621518465029915,0.639113762249681,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-10-24 00:00:00",1098209,9509,0,0.524771253556142,0.645639288738357,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-10-25 00:00:00",1104117,9571,0,0.53796681688094,0.652013881585866,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-10-26 00:00:00",1111957,9634,0,0.710069675586917,0.658238428586355,0
