"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-22", 1242.57,   19.14, 1317.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-23", 1253.14,   19.86, 1299.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-24", 1231.43,   20.00, 1223.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-25", 1189.71,   20.29, 1019.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-26", 1129.00,   20.00, 1202.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-27", 1140.71,   19.71, 1091.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-28", 1173.43,   19.14, 1056.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-29", 1189.00,   18.57, 1004.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-30", 1186.00,   18.14, 1023.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-01", 1191.71,   18.14, 1029.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-02", 1221.29,   17.86, 1029.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-03", 1204.71,   17.71, 1073.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-04", 1155.14,   18.00, 1157.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-05", 1088.43,   18.14, 1175.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-06", 1095.86,   18.14, 1188.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-07", 1071.14,   18.14, 1209.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-08", 1097.71,   17.86, 1235.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-09", 1114.71,   17.00, 1495.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-10", 1175.86,   16.43, 1331.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-11", 1187.00,   16.00, 1275.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-12", 1195.71,   15.86, 1264.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-13", 1111.57,   15.43, 1284.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-14", 1116.71,   14.71, 1299.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-15",  921.29,   12.29, 1116.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-16", 1061.57,   15.00, 1204.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-17", 1036.14,   15.29, 1186.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-18", 1069.57,   15.43, 1222.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-19", 1123.71,   15.57, 1208.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-20", 1146.57,   16.14, 1163.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-21", 1149.14,   16.71, 1122.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-22", 1293.43,   19.00, 1259.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-23", 1149.14,   16.71, 1102.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-24", 1200.57,   16.71, 1119.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-25", 1219.00,   16.57, 1121.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-26", 1227.57,   16.14, 1115.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-27", 1280.57,   15.86, 1109.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-28", 1300.71,   16.00, 1083.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-29", 1341.57,   16.57, 1112.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-30", 1350.71,   16.57, 1095.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-31", 1335.14,   16.86, 1060.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-01", 1347.29,   16.71, 1035.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-02", 1335.43,   16.43, 1051.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-03", 1312.14,   16.14, 1095.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-04", 1300.71,   14.71, 1110.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-05", 1324.43,   13.29, 1106.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-06", 1334.00,   12.86, 1134.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-07", 1350.86,   12.57, 1164.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-08", 1390.43,   12.71, 1217.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-09", 1429.86,   12.86, 1250.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-10", 1404.86,   13.14, 1249.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-11", 1366.86,   14.14, 1289.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-12", 1370.71,   15.14, 1305.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-13", 1364.00,   15.71, 1289.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-14", 1323.14,   15.86, 1320.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-15", 1259.43,   16.43, 1303.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-16", 1241.86,   17.43, 1321.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-17", 1287.86,   17.86, 1326.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-18", 1331.43,   18.29, 1320.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-19", 1300.57,   18.43, 1318.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-20", 1293.43,   18.43, 1339.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-21", 1307.86,   18.29, 1332.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-22", 1322.29,   17.71, 1349.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-23", 1130.71,   14.71, 1149.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-24", 1254.29,   16.71, 1428.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-25", 1258.86,   16.14, 1403.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-26", 1276.57,   16.00, 1365.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-27", 1270.71,   15.71, 1370.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-28", 1085.29,   13.57, 1167.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-29", 1040.29,   13.57, 1106.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-30", 1334.29,   18.57, 1443.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-01", 1197.43,   16.14, 1181.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-02", 1179.00,   16.57, 1202.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-03", 1149.43,   16.86, 1240.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-04", 1142.86,   17.43, 1203.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-05", 1290.00,   20.14, 1385.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-06", 1308.43,   19.71, 1403.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-07", 1181.14,   17.14, 1247.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-08", 1126.14,   16.71, 1224.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-09", 1105.00,   15.71, 1205.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-10", 1049.57,   15.00, 1215.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-11",  872.43,   12.57, 1039.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-12", 1035.00,   13.29, 1235.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-13", 1025.29,   13.29, 1222.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-14", 1017.00,   12.57, 1188.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-15", 1065.00,   12.29, 1171.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-16", 1083.43,   12.29, 1202.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-17", 1139.14,   12.00, 1184.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-18", 1291.00,   14.14, 1354.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-19", 1136.57,   12.86, 1154.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-20",  982.29,   11.00,  997.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-21", 1092.43,   14.14, 1168.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-22", 1071.57,   14.86, 1177.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-23",  905.57,   13.29,  989.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-24", 1012.57,   16.14, 1097.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-25", 1006.14,   16.43, 1071.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-26", 1007.57,   16.71, 1069.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-27", 1159.00,   18.86, 1260.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-28", 1034.57,   16.57, 1088.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-29",  990.57,   16.43, 1064.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-30", 1123.29,   19.00, 1227.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-31",  994.57,   16.57, 1140.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-01",  978.71,   16.43, 1191.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-02",  950.14,   16.29, 1161.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-03",  924.71,   16.14, 1128.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-04",  890.00,   15.29, 1116.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-05",  883.43,   15.43,  983.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-06",  890.57,   15.14,  820.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-07",  907.00,   14.71,  632.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-08",  777.43,   12.43,  435.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-09",  765.86,   11.71,  291.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-10",  861.14,   13.71,  133.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-11",  751.71,   12.00,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-12",  924.00,   14.00,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-13",  910.57,   14.14,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-14",  867.14,   13.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-15",  997.00,   15.00,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-16", 1003.43,   15.71,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-17",  782.14,   11.71,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-18",  920.29,   13.86,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-19",  901.14,   13.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-20",  774.71,   11.14,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-21",  922.43,   13.86,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-22",  792.57,   12.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-23",  938.14,   13.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-24", 1070.71,   15.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-25", 1089.71,   15.71,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-26",  997.00,   13.71,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-27",  997.00,   13.71,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-28", 1075.71,   14.29,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-29", 1211.86,   16.00,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-30", 1117.29,   14.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-31",  984.71,   12.29,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-01",  954.71,   12.29,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-02", 1089.00,   14.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-03", 1089.00,   14.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-04",  875.43,   12.29,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-05",  875.71,   12.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-06",  834.86,   12.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-07", 1115.00,   17.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-08",  987.86,   15.29,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-09",  991.14,   15.86,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-10", 1171.57,   17.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-11", 1207.86,   17.14,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-12", 1071.43,   15.14,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-13", 1065.71,   15.00,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-14",  960.71,   11.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-15", 1083.29,   13.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-16",  928.29,   11.14,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-17", 1120.14,   13.71,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-18",  949.43,   11.86,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-19", 1069.14,   14.14,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-20", 1230.71,   15.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-21", 1055.57,   13.86,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-22", 1247.29,   16.86,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-23", 1095.29,   14.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-24",  890.29,   12.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-25", 1234.14,   17.14,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-26", 1114.43,   14.86,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-27", 1005.43,   14.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-28", 1412.57,   18.86,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-29", 1315.71,   15.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-30", 1500.86,   17.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-01", 1333.57,   15.14,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-02", 1189.71,   12.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-03", 1613.14,   16.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-04", 1433.14,   14.00,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-05", 1451.57,   13.71,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-06", 1451.57,   14.86,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-07", 1483.43,   15.29,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-08", 1698.29,   17.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-09", 1699.71,   17.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-10", 1434.86,   15.29,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-11", 1619.43,   17.71,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-12", 1193.86,   13.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-13", 1159.86,   13.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-14", 1341.57,   15.00,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-15", 1312.71,   14.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-16", 1111.29,   12.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-17", 1340.86,   14.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-18", 1341.86,   14.29,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-19", 1507.86,   16.29,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-20", 1503.57,   15.86,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-21", 1104.86,   11.71,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-22", 1046.43,   11.71,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-23", 1374.57,   15.29,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-24", 1107.00,   13.00,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-25", 1028.29,   12.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-26",  862.29,   10.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-27",  847.14,   10.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-28",  977.29,   12.14,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-29", 1002.43,   12.14,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-30",  938.86,   12.00,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-31",  948.57,   11.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-01",  943.86,   11.43,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-02", 1066.86,   13.29,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-03", 1041.14,   12.71,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-04", 1047.14,   12.57,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-05", 1026.71,   12.29,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-06",  890.43,   10.14,    0.00,    0.00,28870000
