"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-05-03 00:00:00",62092,790,0,0.396138858796708,0.126742712294043,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-05-04 00:00:00",62510,790,0,0.673194614443084,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-05-05 00:00:00",62858,791,0,0.5567109262518,0.126582278481013,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-05-06 00:00:00",63176,793,0,0.505902192242833,0.252844500632111,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-05-07 00:00:00",63464,794,0,0.455869317462328,0.126103404791929,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-05-08 00:00:00",63751,795,0,0.452224883398462,0.125944584382872,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-05-09 00:00:00",63994,795,0,0.381170491443271,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-05-10 00:00:00",64219,795,0,0.351595462074569,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-05-11 00:00:00",64457,797,0,0.370606829754434,0.251572327044025,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-05-12 00:00:00",64748,798,0,0.451463766542036,0.125470514429109,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-05-13 00:00:00",65044,798,0,0.457156977821709,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-05-14 00:00:00",65348,799,0,0.467375930139598,0.12531328320802,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-05-15 00:00:00",65524,801,0,0.269327293872804,0.250312891113892,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-05-16 00:00:00",65716,802,0,0.29302240400464,0.124843945068664,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-05-17 00:00:00",65915,803,0,0.302818187351634,0.124688279301746,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-05-18 00:00:00",66114,805,0,0.301903967230524,0.24906600249066,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-05-19 00:00:00",66316,807,0,0.305532867471337,0.248447204968944,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-05-20 00:00:00",66535,816,0,0.330237046866518,1.11524163568773,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-05-21 00:00:00",66705,818,0,0.255504621627715,0.245098039215686,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-05-22 00:00:00",66863,819,0,0.236863803313095,0.122249388753056,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-05-23 00:00:00",66979,820,0,0.173489074675082,0.122100122100122,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-05-24 00:00:00",67078,822,0,0.147807521760552,0.24390243902439,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-05-25 00:00:00",67139,824,0,0.0909389069441546,0.24330900243309,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-05-26 00:00:00",67301,825,0,0.241290457111366,0.121359223300971,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-05-27 00:00:00",67423,825,0,0.181275166788012,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-05-28 00:00:00",67551,825,0,0.189846194918648,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-05-29 00:00:00",67658,825,0,0.15839883939542,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-05-30 00:00:00",67745,825,0,0.128587897957374,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-05-31 00:00:00",67787,825,0,0.0619971953649716,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-06-01 00:00:00",67819,825,0,0.047206691548527,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-06-02 00:00:00",67881,827,0,0.0914198086082071,0.242424242424242,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-06-03 00:00:00",67986,837,0,0.154682459009148,1.20918984280532,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-06-04 00:00:00",68058,838,0,0.105904156738152,0.1194743130227,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-06-05 00:00:00",68155,839,0,0.142525492961885,0.119331742243437,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-06-06 00:00:00",68233,839,0,0.114445015039249,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-06-07 00:00:00",68262,839,0,0.0425014289273519,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-06-08 00:00:00",68333,840,0,0.104011016378073,0.119189511323004,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-06-09 00:00:00",68386,843,0,0.0775613539578242,0.357142857142857,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-06-10 00:00:00",68449,843,0,0.0921241189717194,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-06-11 00:00:00",68488,844,0,0.0569767271983521,0.118623962040332,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-06-12 00:00:00",68541,845,0,0.0773858194136199,0.118483412322275,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-06-13 00:00:00",68590,845,0,0.0714900570461476,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-06-14 00:00:00",68606,845,0,0.0233270155999417,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-06-15 00:00:00",68635,848,0,0.0422703553625047,0.355029585798817,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-06-16 00:00:00",68686,853,0,0.0743061120419611,0.589622641509434,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-06-17 00:00:00",68720,854,0,0.0495006260373293,0.117233294255569,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-06-18 00:00:00",68756,854,0,0.0523864959254948,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-06-19 00:00:00",68794,854,0,0.055267903892024,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-06-20 00:00:00",68826,854,0,0.0465156845073698,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-06-21 00:00:00",68846,854,0,0.0290587859239241,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-06-22 00:00:00",68866,854,0,0.0290503442465793,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-06-23 00:00:00",68879,856,0,0.0188772398571138,0.234192037470726,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-06-24 00:00:00",68889,856,0,0.0145182130983319,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-06-25 00:00:00",68925,858,0,0.0522579802290642,0.233644859813084,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-06-26 00:00:00",68964,858,0,0.0565832426550599,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-06-27 00:00:00",68977,858,0,0.0188504147091236,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-06-28 00:00:00",68990,858,0,0.0188468619974774,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-06-29 00:00:00",69022,858,0,0.0463835338454849,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-06-30 00:00:00",69034,858,0,0.0173857610616905,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-07-01 00:00:00",69055,859,0,0.0304197931454066,0.116550116550117,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-07-02 00:00:00",69070,860,0,0.0217218159438129,0.116414435389988,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-07-03 00:00:00",69099,860,0,0.0419863906182134,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-07-04 00:00:00",69121,860,0,0.0318383768216617,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-07-05 00:00:00",69121,860,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-07-06 00:00:00",69121,860,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-07-07 00:00:00",69159,861,0,0.0549760564806643,0.116279069767442,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-07-08 00:00:00",69192,861,0,0.0477161323905782,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-07-09 00:00:00",69202,862,0,0.0144525378656492,0.116144018583043,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-07-10 00:00:00",69220,862,0,0.0260108089361579,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-07-11 00:00:00",69220,862,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-07-12 00:00:00",69220,862,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-07-13 00:00:00",69285,862,0,0.0939034960993932,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-07-14 00:00:00",69325,867,0,0.0577325539438551,0.580046403712297,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-07-15 00:00:00",69374,877,0,0.0706815723043635,1.15340253748558,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-07-16 00:00:00",69418,878,0,0.0634243376481102,0.114025085518814,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-07-17 00:00:00",69476,882,0,0.0835518165317353,0.455580865603645,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-07-18 00:00:00",69476,882,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-07-19 00:00:00",69476,882,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-07-20 00:00:00",69627,882,0,0.21734124014048,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-07-21 00:00:00",69675,887,0,0.0689387737515619,0.566893424036281,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-07-22 00:00:00",69781,891,0,0.152134912091855,0.450958286358512,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-07-23 00:00:00",69835,891,0,0.0773849615224775,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-07-24 00:00:00",69905,897,0,0.100236271210711,0.673400673400673,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-07-25 00:00:00",69905,897,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-07-26 00:00:00",69905,897,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-07-27 00:00:00",70077,898,0,0.246048208282669,0.111482720178372,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-07-28 00:00:00",70141,899,0,0.0913281105070137,0.111358574610245,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-07-29 00:00:00",70261,899,0,0.171083959453102,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-07-30 00:00:00",70372,899,0,0.157982379983205,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-07-31 00:00:00",70463,900,0,0.129312794861593,0.111234705228031,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-08-01 00:00:00",70463,900,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-08-02 00:00:00",70463,900,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-08-03 00:00:00",70718,900,0,0.361892056824149,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-08-04 00:00:00",70847,900,0,0.182414661048107,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-08-05 00:00:00",70996,900,0,0.210312363261677,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-08-06 00:00:00",71141,900,0,0.204236858414559,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-08-07 00:00:00",71306,901,0,0.231933765339256,0.111111111111111,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-08-08 00:00:00",71306,901,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-08-09 00:00:00",71305,901,0,-0.0014024065296048,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-08-10 00:00:00",71666,901,0,0.506275857233013,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-08-11 00:00:00",71883,901,0,0.302793514358273,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-08-12 00:00:00",72119,903,0,0.32831128361365,0.221975582685905,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-08-13 00:00:00",72333,904,0,0.296731790512902,0.110741971207087,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-08-14 00:00:00",72522,904,0,0.261291526689063,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-08-15 00:00:00",72522,904,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-08-16 00:00:00",72522,904,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-08-17 00:00:00",72897,907,0,0.517084470919169,0.331858407079646,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-08-18 00:00:00",73088,909,0,0.262013525933852,0.220507166482911,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-08-19 00:00:00",73270,921,0,0.249014886164623,1.32013201320132,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-08-20 00:00:00",73455,922,0,0.252490787498294,0.1085776330076,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-08-21 00:00:00",73660,924,0,0.279082431420598,0.216919739696312,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-08-22 00:00:00",73660,924,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-08-23 00:00:00",73660,924,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-08-24 00:00:00",74022,924,0,0.491447189790931,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-08-25 00:00:00",74313,926,0,0.393126367836589,0.216450216450216,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-08-26 00:00:00",74703,926,0,0.524807234265875,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-08-27 00:00:00",74966,928,0,0.35206082754374,0.215982721382289,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-08-28 00:00:00",75381,930,0,0.553584291545501,0.21551724137931,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-08-29 00:00:00",75381,930,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-08-30 00:00:00",75381,930,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-08-31 00:00:00",75856,932,0,0.630132261445192,0.21505376344086,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-09-01 00:00:00",76290,934,0,0.572136680025311,0.214592274678112,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-09-02 00:00:00",76913,937,0,0.816620789094246,0.321199143468951,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-09-03 00:00:00",77578,940,0,0.864613264337628,0.32017075773746,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-09-04 00:00:00",78069,940,0,0.632911392405063,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-09-05 00:00:00",78071,940,0,0.00256183632427724,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-09-06 00:00:00",78071,940,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-09-07 00:00:00",78071,940,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-09-08 00:00:00",78803,946,0,0.937608074701233,0.638297872340425,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-09-09 00:00:00",79423,951,0,0.786772077205182,0.528541226215645,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-09-10 00:00:00",79929,959,0,0.637095048033945,0.841219768664564,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-09-11 00:00:00",80513,961,0,0.730648450499819,0.208550573514077,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-09-12 00:00:00",80513,961,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-09-13 00:00:00",80513,961,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-09-14 00:00:00",81177,969,0,0.824711537267274,0.832466181061394,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-09-15 00:00:00",81955,976,0,0.958399546669623,0.722394220846233,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-09-16 00:00:00",82607,979,0,0.795558538222195,0.307377049180328,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-09-17 00:00:00",83322,981,0,0.865544082220635,0.204290091930541,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-09-18 00:00:00",83909,982,0,0.704495811430355,0.101936799184506,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-09-19 00:00:00",83910,984,0,0.00119176727168718,0.203665987780041,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-09-20 00:00:00",83910,984,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-09-21 00:00:00",84542,1002,0,0.753187939458944,1.82926829268293,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-09-22 00:00:00",85156,1007,0,0.726266234534314,0.499001996007984,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-09-23 00:00:00",85872,1009,0,0.840809807882005,0.198609731876862,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-09-24 00:00:00",86586,1009,0,0.831470095025154,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-09-25 00:00:00",87192,1013,0,0.699882198045873,0.396432111000991,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-09-26 00:00:00",87192,1013,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-09-27 00:00:00",87192,1014,0,0,0.0987166831194472,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-09-28 00:00:00",88197,1022,0,1.15262868153042,0.788954635108481,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-09-29 00:00:00",89064,1022,0,0.983026633558965,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-09-30 00:00:00",89989,1022,0,1.03857899937124,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-10-01 00:00:00",90727,1024,0,0.820100234473102,0.195694716242661,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-10-02 00:00:00",91468,1026,0,0.81673592205187,0.1953125,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-10-03 00:00:00",91468,1026,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-10-04 00:00:00",91468,1026,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-10-05 00:00:00",92365,1036,0,0.980670835702103,0.974658869395711,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-10-06 00:00:00",93207,1065,0,0.91160071455638,2.7992277992278,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-10-07 00:00:00",93887,1066,0,0.72955893870632,0.0938967136150235,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-10-08 00:00:00",94348,1070,0,0.491015795584053,0.375234521575985,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-10-09 00:00:00",94948,1075,0,0.635943528214695,0.467289719626168,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-10-10 00:00:00",94941,1075,0,-0.00737245650250664,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-10-11 00:00:00",94941,1075,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-10-12 00:00:00",94940,1076,0,-0.00105328572481857,0.0930232558139535,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-10-13 00:00:00",95833,1083,0,0.940594059405941,0.650557620817844,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-10-14 00:00:00",96640,1088,0,0.842089885530037,0.461680517082179,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-10-15 00:00:00",97183,1093,0,0.561879139072848,0.459558823529412,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-10-16 00:00:00",97725,1095,0,0.557710710721011,0.182982616651418,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-10-17 00:00:00",97725,1095,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-10-18 00:00:00",97724,1095,0,-0.00102327961115375,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-10-19 00:00:00",98607,1102,0,0.903565142646637,0.639269406392694,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-10-20 00:00:00",99256,1109,0,0.658168284198891,0.635208711433757,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-10-21 00:00:00",99807,1113,0,0.555130168453293,0.36068530207394,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-10-22 00:00:00",100382,1115,0,0.576111895959201,0.179694519317161,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-10-23 00:00:00",100967,1122,0,0.582773804068458,0.62780269058296,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-10-24 00:00:00",100967,1122,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-10-25 00:00:00",100967,1122,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-10-26 00:00:00",101849,1147,0,0.873552744956273,2.22816399286988,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-10-27 00:00:00",102469,1154,0,0.608744317568165,0.610287707061901,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-10-28 00:00:00",103041,1160,0,0.558217607276347,0.519930675909879,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-10-29 00:00:00",103671,1163,0,0.611407109791248,0.258620689655172,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-10-30 00:00:00",104259,1167,0,0.56717886390601,0.343938091143594,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-10-31 00:00:00",104259,1167,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-11-01 00:00:00",104259,1168,0,0,0.0856898029134533,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-11-02 00:00:00",105121,1179,0,0.826787135882754,0.941780821917808,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-11-03 00:00:00",105781,1193,0,0.627847908600565,1.18744698897371,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-11-04 00:00:00",106473,1197,0,0.654181752866772,0.335289186923722,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-11-05 00:00:00",107074,1204,0,0.564462351957773,0.584795321637427,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-11-06 00:00:00",107772,1207,0,0.651885611819863,0.249169435215947,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-11-07 00:00:00",107772,1207,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-11-08 00:00:00",107772,1207,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-11-09 00:00:00",108710,1215,0,0.870355936606911,0.662800331400166,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-11-10 00:00:00",109592,1217,0,0.811332904056664,0.164609053497942,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-11-11 00:00:00",110347,1220,0,0.688918899189722,0.246507806080526,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-11-12 00:00:00",110347,1220,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-11-13 00:00:00",111145,1230,0,0.723173262526394,0.819672131147541,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-11-14 00:00:00",111145,1230,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-11-15 00:00:00",111144,1230,0,-0.000899725583696972,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-11-16 00:00:00",112090,1243,0,0.851148060174188,1.05691056910569,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-11-17 00:00:00",113132,1243,0,0.929610134713177,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-11-18 00:00:00",114065,1254,0,0.824700350033589,0.884955752212389,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-11-19 00:00:00",115009,1268,0,0.82759829921536,1.11642743221691,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-11-20 00:00:00",115863,1271,0,0.742550582997852,0.236593059936909,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-11-21 00:00:00",115863,1272,0,0,0.0786782061369001,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-11-22 00:00:00",115865,1272,0,0.00172617660512847,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-11-23 00:00:00",116948,1300,0,0.934708496957666,2.20125786163522,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-11-24 00:00:00",117941,1303,0,0.84909532441769,0.230769230769231,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-11-25 00:00:00",118489,1303,0,0.464639099210622,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-11-26 00:00:00",118489,1303,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-11-27 00:00:00",118489,1303,0,0,0,0
