"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-09",119782.71, 2207.14,56167.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-10",122386.14, 2176.43,57335.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-11",123989.71, 2182.43,58885.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-12",125595.00, 2121.14,60322.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-13",130494.14, 2138.29,61885.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-14",131784.00, 2148.00,63451.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-15",134302.86, 2145.00,64002.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-16",136458.00, 2144.57,61268.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-17",138849.71, 2151.29,58309.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-18",142408.00, 2132.57,57880.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-19",145636.00, 2140.57,56777.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-20",145531.29, 2150.57,57909.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-21",149974.43, 2174.29,60138.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-22",153850.29, 2242.14,62358.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-23",153710.29, 2278.71,69607.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-24",157921.71, 2273.43,75150.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-25",162593.29, 2384.86,76837.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-26",166179.29, 2553.14,79512.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-27",169192.00, 2564.14,80026.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-28",168360.43, 2563.43,81407.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-29",166460.57, 2517.43,85325.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-30",169960.86, 2508.29,84530.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-31",171007.14, 2560.71,85853.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-01",170919.57, 2510.71,86302.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-02",167639.86, 2376.57,87874.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-03",159016.14, 2412.14,90931.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-04",163789.43, 2435.71,91578.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-05",160516.57, 2384.71,86806.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-06",151346.86, 2253.86,86577.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-07",136512.86, 2323.86,88783.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-08",140227.57, 2406.86,87498.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-09",135553.71, 2525.14,93075.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-10",135385.57, 2545.00,93829.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-11",139109.57, 2553.43,94443.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-12",141546.00, 2623.71,98339.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-13",149565.71, 2782.14,97959.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-14",158212.00, 2735.86,94633.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-15",148715.86, 2667.71,93152.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-16",150834.14, 2562.57,85914.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-17",152978.14, 2519.57,85514.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-18",137996.57, 2484.14,82555.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-19",136001.14, 2478.14,82216.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-20",133773.43, 2436.14,82358.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-21",131405.14, 2407.71,82226.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-22",129459.71, 2364.57,82192.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-23",127410.14, 2346.57,83904.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-24",124471.43, 2341.29,81927.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-25",124252.86, 2330.71,81097.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-26",121913.14, 2282.43,80224.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-27",118976.86, 2252.43,78247.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-28",116170.00, 2191.57,74568.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-29",112500.14, 2160.86,77180.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-30",107905.14, 2100.86,74460.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-01",105665.29, 2044.29,73094.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-02",100765.71, 1990.00,75144.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-03",99456.43, 1939.14,69225.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-04",96683.86, 1825.29,68193.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-05",92693.00, 1776.86,72934.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-06",89636.14, 1727.86,71139.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-07",87668.86, 1689.86,68037.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-08",85357.71, 1671.14,66603.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-09",83555.43, 1673.00,64848.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-10",82543.29, 1649.43,64868.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-11",80906.00, 1671.86,67432.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-12",78714.71, 1604.14,62071.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-13",73290.14, 1531.14,62898.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-14",69168.00, 1458.14,63638.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-15",65155.57, 1388.43,61563.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-16",65171.57, 1337.43,58439.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-17",63195.71, 1285.57,58998.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-18",59511.14, 1215.14,54987.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-19",56917.43, 1165.86,55302.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-20", 4442.00, 1124.14,52041.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-21", 2630.43, 1082.57,50633.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-22", 1185.71, 1049.14,48914.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-23", -523.57, 1037.00,47122.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-24",-1707.86,  995.86,45502.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-25",-5149.43,  941.43,42747.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-26",-9329.00,  905.14,41036.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-27",39989.14,  876.43,39790.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-28",38408.00,  836.57,38581.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-29",37532.86,  808.57,36881.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-30",36503.57,  785.71,36142.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-31",35407.71,  775.43,35041.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-01",34845.86,  734.00,34191.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-02",32984.57,  679.00,33888.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-03",33207.86,  642.71,31548.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-04",31125.86,  627.00,29902.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-05",29111.29,  608.29,28733.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-06",27640.71,  608.43,27467.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-07",27394.14,  592.57,25814.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-08",26489.86,  622.71,24350.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-09",26331.57,  620.86,21977.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-10",24071.14,  621.86,21642.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-11",22664.29,  606.00,20683.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-12",21711.57,  595.43,19617.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-13",20750.14,  566.43,18831.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-14",20076.29,  549.43,18670.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-15",19029.57,  492.86,24350.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-16",17616.86,  465.86,23521.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-17",15015.71,  429.29,22392.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-18",14206.57,  407.14,21911.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-19",13492.29,  377.71,21174.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-20",13169.57,  385.86,20905.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-21",12814.29,  385.71,20757.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-22",12775.43,  365.29,13303.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-23",12628.00,  348.43,12943.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-24",12501.86,  335.43,12917.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-25",12397.57,  331.00,11734.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-26",12254.71,  357.29,11457.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-27",11986.71,  348.29,10804.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-28",12529.57,  341.29, 9456.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-29",13043.71,  364.86, 8729.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-30",13585.57,  364.00, 7972.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-01",15305.86,  347.14, 6902.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-02",16885.57,  328.14, 6698.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-03",17349.71,  281.86, 6620.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-04",17773.29,  267.00, 6747.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-05",21764.86,  271.29, 6306.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-06",23416.00,  220.57, 6136.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-07",26183.14,  198.71, 5880.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-08",28280.14,  196.14, 5777.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-09",31375.71,  182.29, 5679.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-10",33422.29,  177.29, 5407.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-11",35204.00,  175.00, 5337.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-12",37169.71,  162.29, 5287.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-13",43350.71,  159.29, 5573.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-14",46014.43,  141.29, 5564.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-15",49910.86,  126.29, 5895.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-16",53452.86,  118.86, 6004.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-17",55074.00,  116.14, 6340.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-18",56973.14,  118.14, 6369.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-19",61930.86,  113.00, 6488.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-20",61661.14,  110.43, 6624.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-21",64787.29,  111.00, 7005.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-22",66699.57,  112.57, 6973.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-23",67987.71,  117.57, 7125.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-24",69352.29,  121.14, 7265.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-25",69043.43,  121.29, 7450.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-26",68910.14,  132.00, 7731.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-27",69841.86,  137.29, 8473.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-28",70763.00,  150.71, 9220.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-29",70786.29,  151.86, 8704.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-30",70031.00,  160.14, 9370.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-31",69781.29,  167.86, 9612.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-01",70337.71,  170.71, 9825.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-02",69859.71,  187.29, 9663.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-03",68516.57,  202.86, 9811.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-04",67901.00,  206.43, 9523.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-05",67522.71,  222.00, 8919.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-06",67741.86,  229.29, 7202.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-07",68163.14,  226.14, 5751.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-08",68552.86,  230.29, 4808.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-09",66752.71,  236.29, 3888.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-10",67321.71,  237.86, 1690.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-11",67680.29,  246.86,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-12",68136.14,  250.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-13",68387.43,  254.86,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-14",68554.43,  261.86,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-15",68863.86,  265.57,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-16",68504.00,  273.71,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-17",67997.86,  290.71,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-18",67807.71,  315.86,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-19",66911.43,  339.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-20",66499.14,  353.14,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-21",66335.71,  365.14,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-22",66030.86,  380.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-23",66357.43,  409.14,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-24",67763.14,  433.29,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-25",67446.43,  447.86,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-26",67012.14,  458.43,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-27",62864.71,  468.86,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-28",64925.29,  470.86,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-29",64405.00,  468.86,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-30",64049.29,  467.71,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-31",60085.29,  478.71,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-01",60973.14,  471.29,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-02",60156.57,  478.57,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-03",62023.86,  489.14,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-04",58530.71,  494.86,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-05",58215.57,  497.86,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-06",56440.71,  496.43,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-07",58219.14,  496.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-08",54446.86,  508.29,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-09",54816.71,  502.71,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-10",53672.29,  501.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-11",53586.29,  497.57,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-12",52809.57,  498.14,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-13",52646.43,  508.43,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-14",51265.57,  529.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-15",49728.00,  528.57,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-16",49611.71,  533.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-17",50301.43,  534.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-18",50217.14,  543.14,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-19",50289.71,  545.57,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-20",49421.71,  554.43,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-21",48392.14,  543.43,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-22",49345.14,  551.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-23",47645.57,  571.57,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-24",47347.57,  582.29,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-25",46904.71,  578.57,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-26",47092.14,  586.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-27",46970.14,  587.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-28",47269.14,  592.14,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-29",48124.29,  603.14,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-30",49140.00,  592.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-01",49742.71,  597.14,    0.00,    0.00,446786293
