"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-04-20 00:00:00",106008,1513,0,0.166301307733011,0.198675496688742,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-04-21 00:00:00",106174,1515,0,0.156591955324126,0.132187706543291,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-04-22 00:00:00",106327,1515,0,0.144103076082657,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-04-23 00:00:00",106444,1517,0,0.110037901944003,0.132013201320132,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-04-24 00:00:00",106494,1517,0,0.0469730562549322,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-04-25 00:00:00",106598,1517,0,0.0976580840235131,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-04-26 00:00:00",106788,1517,0,0.178239741833806,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-04-27 00:00:00",106941,1517,0,0.143274525227554,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-04-28 00:00:00",107087,1517,0,0.136523877652163,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-04-29 00:00:00",107260,1522,0,0.161550888529887,0.3295978905735,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-04-30 00:00:00",107426,1523,0,0.154764124557151,0.0657030223390276,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-05-01 00:00:00",107496,1525,0,0.065161134176084,0.131319763624425,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-05-02 00:00:00",107551,1525,0,0.0511646945002605,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-05-03 00:00:00",107700,1525,0,0.138538925718961,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-05-04 00:00:00",107869,1525,0,0.156917363045497,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-05-05 00:00:00",108006,1528,0,0.127005905311072,0.19672131147541,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-05-06 00:00:00",108127,1530,0,0.112030813102976,0.130890052356021,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-05-07 00:00:00",108227,1529,0,0.092483838449231,-0.065359477124183,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-05-08 00:00:00",108267,1529,0,0.0369593539504929,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-05-09 00:00:00",108312,1529,0,0.0415639114411594,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-05-10 00:00:00",108437,1529,0,0.115407341753453,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-05-11 00:00:00",108546,1532,0,0.100519195477558,0.196206671026815,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-05-12 00:00:00",108662,1532,0,0.106867134671015,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-05-13 00:00:00",108755,1533,0,0.0855864975796507,0.0652741514360313,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-05-14 00:00:00",108839,1534,0,0.0772378281458324,0.0652315720808871,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-05-15 00:00:00",108886,1534,0,0.0431830501934049,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-05-16 00:00:00",108917,1534,0,0.0284701430854288,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-05-17 00:00:00",109015,1534,0,0.0899767713029187,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-05-18 00:00:00",109134,1534,0,0.109159290005962,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-05-19 00:00:00",109213,1536,0,0.0723880733776825,0.130378096479791,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-05-20 00:00:00",109281,1537,0,0.0622636499317847,0.0651041666666667,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-05-21 00:00:00",109350,1537,0,0.0631399785873116,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-05-22 00:00:00",109376,1537,0,0.0237768632830361,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-05-23 00:00:00",109406,1537,0,0.027428320655354,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-05-24 00:00:00",109485,1537,0,0.072208105588359,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-05-25 00:00:00",109554,1537,0,0.0630223318262776,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-05-26 00:00:00",109593,1539,0,0.035598882742757,0.130123617436565,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-05-27 00:00:00",109642,1541,0,0.0447108848192859,0.129954515919428,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-05-28 00:00:00",109688,1543,0,0.0419547253789606,0.129785853341986,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-05-29 00:00:00",109709,1543,0,0.0191452118736781,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-05-30 00:00:00",109717,1543,0,0.00729201797482431,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-05-31 00:00:00",109735,1543,0,0.0164058441262521,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-06-01 00:00:00",109819,1543,0,0.0765480475691438,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-06-02 00:00:00",109873,1543,0,0.0491718190841293,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-06-03 00:00:00",109925,1546,0,0.0473273688713333,0.194426441996111,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-06-04 00:00:00",109952,1546,0,0.0245622015010234,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-06-05 00:00:00",109973,1547,0,0.01909924330617,0.0646830530401035,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-06-06 00:00:00",109989,1547,0,0.0145490256699372,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-06-07 00:00:00",110028,1547,0,0.0354580912636718,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-06-08 00:00:00",110073,1547,0,0.0408986803359145,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-06-09 00:00:00",110125,1548,0,0.0472413761776276,0.0646412411118293,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-06-10 00:00:00",110159,1548,0,0.0308740068104427,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-06-11 00:00:00",110197,1551,0,0.0344955927341388,0.193798449612403,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-06-12 00:00:00",110204,1551,0,0.00635226004337686,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-06-13 00:00:00",110212,1551,0,0.00725926463649232,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-06-14 00:00:00",110244,1551,0,0.029034950822052,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-06-15 00:00:00",110264,1552,0,0.0181415768658612,0.0644745325596389,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-06-16 00:00:00",110291,1553,0,0.0244866864978597,0.0644329896907216,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-06-17 00:00:00",110316,1554,0,0.0226673073958891,0.0643915003219575,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-06-18 00:00:00",110332,1554,0,0.0145037891149063,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-06-19 00:00:00",110339,1554,0,0.0063444875466773,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-06-20 00:00:00",110344,1554,0,0.00453148931927967,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-06-21 00:00:00",110373,1554,0,0.0262814471108533,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-06-22 00:00:00",110388,1557,0,0.0135902802315784,0.193050193050193,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-06-23 00:00:00",110403,1557,0,0.0135884335253832,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-06-24 00:00:00",110422,1558,0,0.0172096772732625,0.0642260757867694,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-06-25 00:00:00",110436,1558,0,0.0126786328811288,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-06-26 00:00:00",110442,1559,0,0.00543301097468217,0.0641848523748395,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-06-27 00:00:00",110447,1559,0,0.00452726317886311,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-06-28 00:00:00",110460,1559,0,0.0117703513902596,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-06-29 00:00:00",110486,1559,0,0.0235379322831794,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-06-30 00:00:00",110499,1559,0,0.0117661966221965,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-07-01 00:00:00",110508,1559,0,0.00814487008932207,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-07-02 00:00:00",110514,1559,0,0.00542947116950809,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-07-03 00:00:00",110516,1559,0,0.00180972546464701,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-07-04 00:00:00",110525,1559,0,0.0081436172137971,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-07-05 00:00:00",110531,1559,0,0.00542863605519113,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-07-06 00:00:00",110560,1559,0,0.0262369832897558,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-07-07 00:00:00",110589,1559,0,0.0262301013024602,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-07-08 00:00:00",110604,1561,0,0.0135637359954426,0.128287363694676,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-07-09 00:00:00",110630,1563,0,0.0235072872590503,0.128122998078155,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-07-10 00:00:00",110640,1563,0,0.00903913947392208,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-07-11 00:00:00",110642,1563,0,0.00180766449746927,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-07-12 00:00:00",110684,1563,0,0.0379602682525623,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-07-13 00:00:00",110713,1563,0,0.0262007155505764,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-07-14 00:00:00",110741,1567,0,0.0252906162781245,0.255918106206014,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-07-15 00:00:00",110760,1567,0,0.0171571504682096,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-07-16 00:00:00",110785,1567,0,0.0225713253882268,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-07-17 00:00:00",110794,1568,0,0.00812384348061561,0.0638162093171666,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-07-18 00:00:00",110805,1568,0,0.00992833546942975,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-07-19 00:00:00",110850,1568,0,0.0406118857452281,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-07-20 00:00:00",110876,1568,0,0.0234551195308976,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-07-21 00:00:00",110911,1569,0,0.0315667953389372,0.0637755102040816,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-07-22 00:00:00",110954,1569,0,0.0387698244538414,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-07-23 00:00:00",110998,1569,0,0.0396560736881951,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-07-24 00:00:00",111023,1569,0,0.0225229283410512,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-07-25 00:00:00",111050,1569,0,0.0243192851931582,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-07-26 00:00:00",111115,1569,0,0.0585321927059883,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-07-27 00:00:00",111196,1569,0,0.0728974485892994,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-07-28 00:00:00",111270,1569,0,0.0665491564444764,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-07-29 00:00:00",111354,1569,0,0.0754920463736856,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-07-30 00:00:00",111431,1570,0,0.0691488406343733,0.0637348629700446,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-07-31 00:00:00",111462,1570,0,0.0278199064892175,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-08-01 00:00:00",111488,1570,0,0.0233263354327035,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-08-02 00:00:00",111627,1570,0,0.124677095292767,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-08-03 00:00:00",111723,1571,0,0.0860006987556774,0.0636942675159236,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-08-04 00:00:00",111839,1572,0,0.103828218003455,0.063653723742839,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-08-05 00:00:00",111958,1572,0,0.10640295424673,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-08-06 00:00:00",112073,1573,0,0.102717090337448,0.0636132315521628,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-08-07 00:00:00",112125,1573,0,0.0463983296601322,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-08-08 00:00:00",112184,1573,0,0.0526198439241918,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-08-09 00:00:00",112346,1573,0,0.144405619339656,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-08-10 00:00:00",112518,1573,0,0.153098463674719,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-08-11 00:00:00",112662,1574,0,0.127979523276276,0.0635727908455181,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-08-12 00:00:00",112837,1576,0,0.155331877651737,0.127064803049555,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-08-13 00:00:00",112997,1576,0,0.141797460052997,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-08-14 00:00:00",113106,1576,0,0.0964627379487951,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-08-15 00:00:00",113180,1576,0,0.0654253532084947,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-08-16 00:00:00",113447,1576,0,0.235907404135006,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-08-17 00:00:00",113696,1579,0,0.219485751055559,0.190355329949239,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-08-18 00:00:00",113942,1579,0,0.216366450886575,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-08-19 00:00:00",114234,1580,0,0.256270734233206,0.0633312222925903,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-08-20 00:00:00",114451,1581,0,0.189960957333193,0.0632911392405063,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-08-21 00:00:00",114570,1582,0,0.103974626696141,0.0632511068943706,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-08-22 00:00:00",114675,1582,0,0.0916470280178057,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-08-23 00:00:00",115066,1582,0,0.340963592762154,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-08-24 00:00:00",115430,1584,0,0.316340187370726,0.126422250316056,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-08-25 00:00:00",115786,1587,0,0.308412024603656,0.189393939393939,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-08-26 00:00:00",116072,1588,0,0.247007410222307,0.0630119722747322,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-08-27 00:00:00",116430,1592,0,0.308429250809842,0.251889168765743,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-08-28 00:00:00",116601,1592,0,0.146869363566091,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-08-29 00:00:00",116746,1592,0,0.124355708784659,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-08-30 00:00:00",117260,1592,0,0.440272043581793,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-08-31 00:00:00",117720,1592,0,0.392290636193075,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-09-01 00:00:00",118250,1593,0,0.4502208630649,0.0628140703517588,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-09-02 00:00:00",118693,1594,0,0.374630021141649,0.0627746390458255,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-09-03 00:00:00",119146,1596,0,0.381656879512692,0.125470514429109,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-09-04 00:00:00",119320,1596,0,0.146039313111645,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-09-05 00:00:00",119457,1596,0,0.114817298022125,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-09-06 00:00:00",119730,1596,0,0.228534116878877,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-09-07 00:00:00",120362,1596,0,0.527854338929257,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-09-08 00:00:00",120977,1599,0,0.510958608198601,0.18796992481203,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-09-09 00:00:00",121605,1603,0,0.519106937682369,0.250156347717323,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-09-10 00:00:00",122097,1603,0,0.404588627112372,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-09-11 00:00:00",122307,1605,0,0.171994397896754,0.124766063630692,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-09-12 00:00:00",122489,1605,0,0.148805873743939,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-09-13 00:00:00",122854,1605,0,0.297985941594755,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-09-14 00:00:00",123792,1608,0,0.76350790369056,0.186915887850467,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-09-15 00:00:00",124368,1612,0,0.465296626599457,0.248756218905473,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-09-16 00:00:00",124855,1616,0,0.391579827608388,0.248138957816377,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-09-17 00:00:00",125345,1617,0,0.392455248087782,0.0618811881188119,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-09-18 00:00:00",125545,1618,0,0.159559615461327,0.0618429189857761,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-09-19 00:00:00",125763,1618,0,0.173642916882393,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-09-20 00:00:00",126392,1618,0,0.50014710208885,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-09-21 00:00:00",127030,1626,0,0.504778783467308,0.494437577255871,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-09-22 00:00:00",127658,1628,0,0.494371408328741,0.1230012300123,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-09-23 00:00:00",128294,1628,0,0.498206144542449,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-09-24 00:00:00",128940,1631,0,0.503530952343835,0.184275184275184,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-09-25 00:00:00",129222,1638,0,0.218706375058167,0.429184549356223,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-09-26 00:00:00",129441,1638,0,0.169475785856897,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-09-27 00:00:00",130314,1638,0,0.674438547291816,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-09-28 00:00:00",131138,1641,0,0.632318860598247,0.183150183150183,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-09-29 00:00:00",131898,1644,0,0.579542161692263,0.182815356489945,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-09-30 00:00:00",132548,1645,0,0.492805046323674,0.0608272506082725,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-10-01 00:00:00",133255,1645,0,0.533391676977397,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-10-02 00:00:00",133522,1655,0,0.200367716033169,0.60790273556231,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-10-03 00:00:00",133799,1655,0,0.207456449124489,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-10-04 00:00:00",134653,1654,0,0.638270839094463,-0.0604229607250755,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-10-05 00:00:00",135462,1656,0,0.600803546894611,0.120918984280532,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-10-06 00:00:00",136163,1662,0,0.517488299301649,0.36231884057971,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-10-07 00:00:00",136856,1668,0,0.508948833383518,0.36101083032491,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-10-08 00:00:00",137405,1669,0,0.4011515753785,0.0599520383693046,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-10-09 00:00:00",137679,1676,0,0.199410501801244,0.419412822049131,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-10-10 00:00:00",137909,1676,0,0.167055251708685,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-10-11 00:00:00",138626,1676,0,0.519908055311836,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-10-12 00:00:00",139283,1686,0,0.473937068082466,0.596658711217184,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-10-13 00:00:00",139910,1692,0,0.450162618553592,0.355871886120996,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-10-14 00:00:00",140469,1696,0,0.399542563076263,0.236406619385343,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-10-15 00:00:00",140990,1703,0,0.370900341000505,0.412735849056604,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-10-16 00:00:00",141211,1714,0,0.156748705581956,0.645918966529654,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-10-17 00:00:00",141407,1714,0,0.138799385317008,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-10-18 00:00:00",142133,1714,0,0.513411641573614,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-10-19 00:00:00",142708,1724,0,0.40455066733271,0.58343057176196,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-10-20 00:00:00",143246,1732,0,0.376993581298876,0.464037122969838,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-10-21 00:00:00",143815,1737,0,0.397218770506681,0.288683602771363,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-10-22 00:00:00",144283,1749,0,0.325418071828391,0.690846286701209,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-10-23 00:00:00",144534,1753,0,0.173963668623469,0.228702115494568,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-10-24 00:00:00",144731,1753,0,0.136300109316839,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-10-25 00:00:00",145468,1753,0,0.50922055399327,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-10-26 00:00:00",146117,1770,0,0.446146231473589,0.969766115231033,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-10-27 00:00:00",146788,1782,0,0.459221035197821,0.677966101694915,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-10-28 00:00:00",147313,1787,0,0.357658664195983,0.280583613916947,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-10-29 00:00:00",147834,1792,0,0.353668718986104,0.279798545047566,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-10-30 00:00:00",148137,1798,0,0.204959616867568,0.334821428571429,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-10-31 00:00:00",148293,1798,0,0.105307924421313,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-11-01 00:00:00",148949,1798,0,0.442367475201122,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-11-02 00:00:00",149588,1810,0,0.429005901348784,0.667408231368187,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-11-03 00:00:00",150189,1815,0,0.401770195470225,0.276243093922652,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-11-04 00:00:00",150763,1820,0,0.382185113423753,0.275482093663912,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-11-05 00:00:00",151367,1824,0,0.400628801496388,0.21978021978022,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-11-06 00:00:00",151563,1827,0,0.129486612009223,0.164473684210526,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-11-07 00:00:00",151725,1827,0,0.106886245323727,0,0
