"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-03-06 00:00:00",1130694,15931,14687,0.479428134211441,0.25802391441158,0.156846699399891
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-03-07 00:00:00",1135258,15962,14706,0.403645902428066,0.194589165777415,0.129366106080207
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-03-08 00:00:00",1139102,15990,14713,0.338601445662572,0.175416614459341,0.0475996192030464
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-03-09 00:00:00",1143481,16046,14786,0.38442562650228,0.350218886804253,0.496159858628424
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-03-10 00:00:00",1148836,16077,14829,0.468306862991165,0.193194565623831,0.290815636412823
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-03-11 00:00:00",1154257,16127,14877,0.471868917756755,0.311003296634944,0.323690066761076
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-03-12 00:00:00",1160380,16153,14928,0.530471116917636,0.161220313759534,0.342811050615043
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-03-13 00:00:00",1166923,16176,14954,0.563867009083231,0.142388410821519,0.17416934619507
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-03-14 00:00:00",1172975,16200,14981,0.518628906963013,0.148367952522255,0.180553698007222
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-03-15 00:00:00",1178501,16218,15021,0.471109784948528,0.111111111111111,0.267004872838929
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-03-16 00:00:00",1183567,16251,15055,0.4298681121187,0.203477617462079,0.226349776978896
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-03-17 00:00:00",1189707,16298,15121,0.518770800470104,0.289212971509446,0.438392560611093
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-03-18 00:00:00",1196045,16332,15156,0.532736211520988,0.208614553932998,0.231466172872165
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-03-19 00:00:00",1203622,16379,15196,0.63350459221852,0.287778594170953,0.263921879123779
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-03-20 00:00:00",1211447,16395,15273,0.650121051293512,0.0976860614201111,0.506712292708608
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-03-21 00:00:00",1218610,16411,15312,0.591276382705971,0.0975907288807563,0.255352582989589
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-03-22 00:00:00",1224947,16426,15387,0.520018709841541,0.0914021083419658,0.489811912225705
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-03-23 00:00:00",1230746,16475,15441,0.473408237254347,0.29830756118349,0.350945603431468
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-03-24 00:00:00",1238664,16510,15530,0.643349643224516,0.212443095599393,0.57638753966712
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-03-25 00:00:00",1246682,16536,15596,0.647310327901675,0.15748031496063,0.42498390212492
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-03-26 00:00:00",1254722,16561,15653,0.644911854025325,0.151185292694727,0.365478327776353
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-03-27 00:00:00",1263882,16592,15779,0.730042192613184,0.187186764084294,0.804957516131093
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-03-28 00:00:00",1271580,16607,15907,0.609075847270552,0.0904050144648023,0.811204765827999
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-03-29 00:00:00",1278519,16620,16020,0.545699051573633,0.0782802432709098,0.71037907839316
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-03-30 00:00:00",1284585,16657,16102,0.474455209504122,0.222623345367028,0.511860174781523
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-03-31 00:00:00",1292806,16689,16209,0.639973220923489,0.192111424626283,0.664513725003105
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-04-01 00:00:00",1301127,16713,16306,0.643638720736135,0.143807298220385,0.598432969338022
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-04-02 00:00:00",1308774,16733,16446,0.587721260107584,0.119667324836953,0.858579663927389
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-04-03 00:00:00",1316913,16766,16562,0.621879713380614,0.197215083965816,0.705338684178524
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-04-04 00:00:00",1324021,16790,16735,0.539747120728552,0.143146844804962,1.04455983576863
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-04-05 00:00:00",1329560,16801,16841,0.418346838909655,0.0655151876116736,0.633403047505229
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-04-06 00:00:00",1335312,16826,16986,0.432624326844971,0.148800666626986,0.860994002731429
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-04-07 00:00:00",1341742,16850,17035,0.481535401464227,0.142636396053726,0.288472860002355
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-04-08 00:00:00",1350034,16873,17433,0.618002566812398,0.136498516320475,2.33636630466686
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-04-09 00:00:00",1358016,16915,17700,0.591244368660345,0.248918390327743,1.53157804164516
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-04-10 00:00:00",1366024,16939,18054,0.589683773976153,0.141885900088679,2
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-04-11 00:00:00",1374451,16959,18230,0.616899849490199,0.118070724363894,0.974853218123408
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-04-12 00:00:00",1381182,16981,18611,0.489722805687507,0.129724629989976,2.08996160175535
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-04-13 00:00:00",1387961,17018,19008,0.490811493344107,0.217890583593428,2.13314706356456
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-04-14 00:00:00",1393543,17048,19552,0.40217268352641,0.176283934657422,2.86195286195286
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-04-15 00:00:00",1402433,17063,19908,0.637942280934281,0.0879868606288128,1.82078559738134
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-04-16 00:00:00",1411474,17080,20226,0.644665377953884,0.0996307800504014,1.59734779987945
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-04-17 00:00:00",1419871,17114,21060,0.594910001884555,0.199063231850117,4.12340551765055
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-04-18 00:00:00",1428440,17127,21382,0.603505529727701,0.0759612013556153,1.5289648622982
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-04-19 00:00:00",1435601,17150,21658,0.50131612108314,0.134290885735972,1.29080535029464
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-04-20 00:00:00",1442481,17179,21730,0.479241794899836,0.169096209912536,0.332440668575122
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-04-21 00:00:00",1451071,17202,22139,0.595501777839708,0.133884393736539,1.88219052001841
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-04-22 00:00:00",1460753,17226,22382,0.667231307082837,0.139518660620858,1.09761055151543
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-04-23 00:00:00",1470037,17245,22714,0.635562617362415,0.110298386160455,1.48333482262532
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-04-24 00:00:00",1478144,17269,22970,0.551482717781933,0.139170774137431,1.12705820198996
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-04-25 00:00:00",1486205,17281,23325,0.545346055594042,0.0694886791360241,1.54549412276883
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-04-26 00:00:00",1492437,17295,23488,0.419323040899472,0.0810138302181587,0.69882100750268
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-04-27 00:00:00",1497806,17328,23945,0.359747178607874,0.190806591500434,1.94567438692098
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-04-28 00:00:00",1506476,17339,24001,0.578846659714275,0.0634810710987996,0.233869283775318
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-04-29 00:00:00",1515165,17372,25528,0.576776530127264,0.190322394601765,6.36223490687888
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-04-30 00:00:00",1522973,17398,25632,0.515323413621619,0.149666129403638,0.407395800689439
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-05-01 00:00:00",1528753,17421,25784,0.379520845083925,0.132199103345212,0.593008739076155
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-05-02 00:00:00",1534264,17425,25830,0.360489889472008,0.0229607944434877,0.178405212534905
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-05-03 00:00:00",1543494,17443,25940,0.601591381926448,0.103299856527977,0.425861401471158
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-05-04 00:00:00",1551248,17475,26004,0.502366708260609,0.183454680960844,0.246723207401696
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-05-05 00:00:00",1558549,17501,26071,0.470653306241168,0.148783977110157,0.257652668820182
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-05-06 00:00:00",1565352,17525,26126,0.436495740589484,0.137135020855951,0.210962371984197
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-05-07 00:00:00",1572861,17547,26164,0.479700412431198,0.125534950071327,0.145448978029549
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-05-08 00:00:00",1580300,17578,26245,0.472959784748938,0.176668376360631,0.309585690261428
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-05-09 00:00:00",1586868,17582,26277,0.415617287856736,0.0227557173739902,0.121927986283102
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-05-10 00:00:00",1592742,17602,26310,0.370163113756154,0.113752701626664,0.12558511245576
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-05-11 00:00:00",1598280,17648,26344,0.34770226439687,0.261333939325077,0.129228430254656
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-05-12 00:00:00",1604659,17664,26380,0.399116550291563,0.0906618313689937,0.136653507440024
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-05-13 00:00:00",1610699,17679,26451,0.376403958722694,0.0849184782608696,0.269143290371494
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-05-14 00:00:00",1616234,17690,26477,0.343639624784022,0.0622207138412806,0.098294960492987
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-05-15 00:00:00",1620702,17703,26495,0.276445118714246,0.073487846240814,0.0679835328775919
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-05-16 00:00:00",1625151,17717,26517,0.274510675003795,0.0790826413602214,0.0830345348178902
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-05-17 00:00:00",1627997,17725,26534,0.175122188645855,0.0451543715075916,0.064109816344232
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-05-18 00:00:00",1633356,17742,26562,0.329177510769369,0.0959097320169253,0.105524986809377
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-05-19 00:00:00",1637940,17758,26590,0.280649166501363,0.0901814902491264,0.105413748964686
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-05-20 00:00:00",1642610,17778,26611,0.285114228848432,0.112625295641401,0.0789770590447537
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-05-21 00:00:00",1646781,17790,26633,0.253925155697335,0.0674991562605467,0.0826725790086806
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-05-22 00:00:00",1649960,17810,26645,0.193043276549827,0.112422709387296,0.0450568843164495
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-05-23 00:00:00",1653395,17817,26653,0.208186865136124,0.0393037619314992,0.0300243948207919
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-05-24 00:00:00",1656090,17827,26656,0.162997952697329,0.0561261716338329,0.011255768581398
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-05-25 00:00:00",1658587,17840,26704,0.150776829761668,0.0729230941829809,0.180072028811525
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-05-26 00:00:00",1661364,17850,26728,0.1674316752754,0.0560538116591928,0.0898741761533853
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-05-27 00:00:00",1664708,17866,26754,0.201280393700598,0.0896358543417367,0.0972762645914397
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-05-28 00:00:00",1668581,17881,26780,0.232653414292477,0.0839583566550991,0.0971817298347911
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-05-29 00:00:00",1671967,17889,26810,0.202926918141822,0.0447402270566523,0.112023898431665
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-05-30 00:00:00",1674694,17895,26825,0.16310130522911,0.0335401643468053,0.0559492726594554
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-05-31 00:00:00",1676744,17897,26839,0.122410422441353,0.0111763062307907,0.0521901211556384
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-06-01 00:00:00",1679093,17906,26881,0.140092942035278,0.0502877577247583,0.156488691829055
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-06-02 00:00:00",1681609,17918,26887,0.149842802036576,0.0670166424662124,0.0223205981920315
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-06-03 00:00:00",1684374,17932,26916,0.164425856426791,0.0781337202812814,0.107858816528434
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-06-04 00:00:00",1686778,17940,26932,0.142723646886024,0.044612982377872,0.0594441967602913
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-06-05 00:00:00",1688925,17950,26959,0.127284088362547,0.0557413600891862,0.100252487746918
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-06-06 00:00:00",1690481,17954,26971,0.0921296090708587,0.0222841225626741,0.0445120367966171
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-06-07 00:00:00",1691866,17957,26981,0.0819293443700343,0.016709368385875,0.0370768603314671
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-06-08 00:00:00",1693302,17972,27018,0.0848766982727947,0.0835328841120454,0.137133538415922
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-06-09 00:00:00",1695034,17977,27047,0.102285357248736,0.0278210549744046,0.107335850173958
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-06-10 00:00:00",1696609,17983,27075,0.0929184901305815,0.0333759804194248,0.103523496136355
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-06-11 00:00:00",1697999,17986,27102,0.0819281284020066,0.0166824222877162,0.0997229916897507
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-06-12 00:00:00",1699213,17987,27108,0.0714959196089044,0.00555987990659402,0.0221385875581138
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-06-13 00:00:00",1700260,17989,27110,0.0616167602295886,0.0111191416022683,0.00737789582411096
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-06-14 00:00:00",1701124,17993,27130,0.0508157575900156,0.0222358107732503,0.0737735153080044
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-06-15 00:00:00",1702174,17994,27143,0.0617238954949786,0.00555771688990163,0.047917434574272
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-06-16 00:00:00",1703218,17998,27152,0.0613333302000853,0.0222296320995887,0.0331577202225251
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-06-17 00:00:00",1704305,18001,27171,0.063820368267597,0.0166685187243027,0.0699764289923394
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-06-18 00:00:00",1705206,18004,27182,0.0528661243146033,0.0166657407921782,0.0404843399212396
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-06-19 00:00:00",1705905,18007,27202,0.0409921147356976,0.0166629637858254,0.0735781031565006
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-06-20 00:00:00",1706611,18007,27209,0.0413856574662716,0,0.0257334019557386
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-06-21 00:00:00",1707181,18008,27225,0.0333995268986313,0.00555339590159382,0.0588040721819986
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-06-22 00:00:00",1707881,18011,27241,0.0410032679604564,0.0166592625499778,0.0587695133149679
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-06-23 00:00:00",1708539,18015,27253,0.0385272744412521,0.0222086502692799,0.0440512462831761
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-06-24 00:00:00",1709261,18018,27267,0.0422583271438346,0.0166527893422148,0.0513704913220563
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-06-25 00:00:00",1709911,18023,27280,0.0380281302855445,0.0277500277500278,0.0476766787692082
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-06-26 00:00:00",1710474,18023,27290,0.0329256902844651,0,0.0366568914956012
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-06-27 00:00:00",1710973,18024,27290,0.0291731999434075,0.0055484658491927,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-06-28 00:00:00",1711545,18024,27323,0.0334312698096346,0,0.120923415170392
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-06-29 00:00:00",1712100,18028,27337,0.0324268424143099,0.0221926320461607,0.0512388829923508
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-06-30 00:00:00",1712747,18028,27350,0.0377898487237895,0,0.047554596334638
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-07-01 00:00:00",1713576,18031,27362,0.0484017779625362,0.0166407810073219,0.0438756855575868
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-07-02 00:00:00",1714524,18038,27373,0.0553229036821244,0.0388220287283013,0.0402017396389153
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-07-03 00:00:00",1715655,18039,27388,0.0659658307495258,0.00554385186827808,0.0547985240930844
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-07-04 00:00:00",1716870,18039,27388,0.0708184337760214,0,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-07-05 00:00:00",1718397,18040,27399,0.0889409215607472,0.0055435445423804,0.0401635752884475
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-07-06 00:00:00",1720610,18041,27408,0.128782813284707,0.00554323725055432,0.032847914157451
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-07-07 00:00:00",1724262,18044,27411,0.212250306577318,0.0166287899783826,0.0109457092819615
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-07-08 00:00:00",1729706,18046,27430,0.315729280121002,0.0110840168477056,0.0693152384079384
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-07-09 00:00:00",1736666,18048,27456,0.402380520157761,0.0110827884295689,0.0947867298578199
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-07-10 00:00:00",1746965,18049,27460,0.59303285721031,0.00554078014184397,0.0145687645687646
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-07-11 00:00:00",1756293,18049,27460,0.533954601265624,0,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-07-12 00:00:00",1764744,18050,27469,0.481183948236428,0.00554047315640756,0.032774945375091
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-07-13 00:00:00",1772609,18054,27474,0.445673706781267,0.0221606648199446,0.0182023371800939
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-07-14 00:00:00",1783082,18055,27490,0.590824033952214,0.00553893873933754,0.0582368785033122
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-07-15 00:00:00",1794158,18058,27494,0.621171656715731,0.0166158958737192,0.0145507457257184
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-07-16 00:00:00",1805526,18060,27501,0.633611978432223,0.011075423634954,0.0254601003855387
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-07-17 00:00:00",1816689,18060,27521,0.61826858211956,0,0.0727246281953383
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-07-18 00:00:00",1826916,18061,27524,0.562947207804968,0.00553709856035437,0.010900766687257
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-07-19 00:00:00",1835841,18063,27538,0.48852820819348,0.0110735839654504,0.0508646998982706
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-07-20 00:00:00",1842653,18069,27563,0.371056099084834,0.033217073575818,0.0907836444186216
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-07-21 00:00:00",1849652,18072,27585,0.379832773723539,0.0166030217499585,0.0798171461742191
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-07-22 00:00:00",1855992,18075,27625,0.342767179988452,0.0166002656042497,0.145006344027551
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-07-23 00:00:00",1862517,18078,27679,0.351564015362135,0.016597510373444,0.195475113122172
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-07-24 00:00:00",1867907,18082,27739,0.289393331711872,0.0221263414094479,0.216770837096716
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-07-25 00:00:00",1872555,18086,27802,0.248834658256541,0.022121446742617,0.227117055409351
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-07-26 00:00:00",1876493,18087,27875,0.210300899039014,0.00552913856021232,0.262571038054816
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-07-27 00:00:00",1880593,18090,28008,0.218492688222125,0.0165864985901476,0.477130044843049
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-07-28 00:00:00",1884198,18098,28074,0.191694853697743,0.0442233278054174,0.235646958011997
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-07-29 00:00:00",1888741,18102,28149,0.241110541461142,0.0221018897115703,0.267151100662535
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-07-30 00:00:00",1892281,18108,28252,0.187426439093555,0.0331455087835598,0.365909979040108
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-07-31 00:00:00",1895343,18114,28329,0.161815290646579,0.0331345261762757,0.272547076313181
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-08-01 00:00:00",1897729,18117,28430,0.125887504267038,0.0165617754223253,0.356525115605916
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-08-02 00:00:00",1899888,18118,28496,0.113767561121741,0.00551967765082519,0.23214913823426
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-08-03 00:00:00",1902261,18121,28594,0.124902099492181,0.0165581189976819,0.343907916900618
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-08-04 00:00:00",1905249,18131,28771,0.157076237172502,0.0551845924617847,0.619010981324753
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-08-05 00:00:00",1908725,18142,0,0.182443344675683,0.0606695714522089,-100
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-08-06 00:00:00",1912010,18151,0,0.172104415251018,0.0496086429280123,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-08-07 00:00:00",1914609,18160,0,0.135930251410819,0.0495840449562008,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-08-08 00:00:00",1917056,18163,0,0.127806774124639,0.0165198237885463,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-08-09 00:00:00",1919172,18165,0,0.110377578954397,0.0110113967956835,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-08-10 00:00:00",1921568,18175,0,0.124845506291255,0.0550509221029452,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-08-11 00:00:00",1924010,18187,0,0.127083714966111,0.0660247592847318,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-08-12 00:00:00",1926818,18196,0,0.145945187395076,0.0494858965194919,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-08-13 00:00:00",1929780,18204,0,0.153724949631984,0.043965706748736,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-08-14 00:00:00",1932361,18212,0,0.133745815585196,0.0439463854098,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-08-15 00:00:00",1934759,18218,0,0.124096894938368,0.0329453107840984,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-08-16 00:00:00",1937077,18227,0,0.119808203502348,0.0494016906356351,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-08-17 00:00:00",1939614,18234,0,0.130970529307818,0.0384045646568278,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-08-18 00:00:00",1942545,18242,0,0.151112540948869,0.043874081386421,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-08-19 00:00:00",1945351,18252,0,0.144449678128435,0.0548185505975222,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-08-20 00:00:00",1947829,18258,0,0.127380611519464,0.0328731097961867,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-08-21 00:00:00",1950315,18268,0,0.127629273411578,0.0547705115565779,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-08-22 00:00:00",1952877,18275,0,0.131363395143861,0.0383183709218305,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-08-23 00:00:00",1955363,18281,0,0.127299363964039,0.0328317373461012,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-08-24 00:00:00",1958045,18295,0,0.137161232978224,0.0765822438597451,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-08-25 00:00:00",1961041,18311,0,0.153009762288405,0.0874555889587319,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-08-26 00:00:00",1963833,18321,0,0.142373361903193,0.054611981868822,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-08-27 00:00:00",1966742,18324,0,0.148128685076582,0.0163746520386442,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-08-28 00:00:00",1969330,18339,0,0.131588179842603,0.0818598559266536,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-08-29 00:00:00",1971713,18342,0,0.121005621201119,0.0163585800752495,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-08-30 00:00:00",1973984,18348,0,0.115179034676953,0.0327118089630357,0
