"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-01",  175.00,    1.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-02",   91.00,    8.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-03",  104.00,   17.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-04",  136.00,    6.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-05",   78.00,   26.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-06",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-07",   91.00,    3.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-08",   77.00,    5.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-09",   63.00,    4.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-10",   56.00,    7.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-11",   90.00,    2.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-12",   69.00,   14.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-13",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-14",   78.00,   -1.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-15",   60.00,   12.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-16",   36.00,    2.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-17",   38.00,   10.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-18",   51.00,    4.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-19",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-20",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-21",   76.00,    6.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-22",   37.00,    1.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-23",   42.00,    1.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-24",   42.00,    7.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-25",   23.00,    4.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-26",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-27",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-28",   86.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-29",   54.00,    6.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-30",   47.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-01",  124.00,    3.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-02",   62.00,    1.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-03",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-04",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-05",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-06",  121.00,    3.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-07",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-08",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-09",  151.00,   10.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-10",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-11",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-12",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-13",  158.00,    5.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-14",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-15",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-16",  226.00,    5.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-17",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-18",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-19",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-20",  222.00,    2.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-21",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-22",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-23",  301.00,    5.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-24",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-25",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-26",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-27",  344.00,    7.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-28",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-29",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-30",  403.00,    3.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-31",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-01",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-02",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-03",  571.00,    8.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-04",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-05",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-06",  862.00,   -1.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-07",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-08",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-09",  546.00,    2.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-10",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-11",  501.00,    7.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-12",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-13",  579.00,    4.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-14",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-15",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-16",  675.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-17",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-18",  523.00,   14.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-19",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-20",  665.00,    7.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-21",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-22",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-23",  659.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-24",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-25",  853.00,    8.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-26",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-27",  590.00,   18.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-28",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-29",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-30",  776.00,    6.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-31",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-01",  659.00,   20.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-02",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-03",  654.00,    8.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-04",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-05",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-06",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-07",  886.00,    7.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-08",  421.00,   14.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-09",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-10",  926.00,   -8.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-11",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-12",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-13",  874.00,    2.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-14",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-15",  836.00,   12.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-16",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-17",  707.00,   12.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-18",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-19",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-20",  853.00,    3.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-21",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-22",  847.00,   14.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-23",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-24",  784.00,   11.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-25",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-26",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-27",  982.00,    6.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-28",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-29",  923.00,   19.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-30",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-01", 1010.00,   18.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-02",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-03",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-04", 1169.00,    6.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-05",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-06", 1073.00,   25.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-07",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-08",  961.00,   11.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-09",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-10",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-11", 1241.00,    9.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-12",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-13", 1123.00,   21.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-14",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-15", 1202.00,   12.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-16",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-17",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-18", 1182.00,   12.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-19",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-20",  965.00,   16.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-21",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-22", 1003.00,   14.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-23",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-24",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-25", 1120.00,    5.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-26",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-27", 1196.00,   22.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-28",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-29", 1096.00,   25.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-30",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-31",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-01", 1322.00,    9.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-02",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-03", 1504.00,   19.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-04",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-05", 1548.00,   14.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-06",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-07",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-08", 1312.00,    2.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-09",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-10", 1074.00,   31.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-11",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-12", 2285.00,   12.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-13",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-14",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-15", 3092.00,    9.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-16",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-17", 2721.00,   56.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-18",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-19", 2731.00,   22.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-20",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-21",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-22", 2696.00,    7.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-23",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-24", 3025.00,   37.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-25",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-26",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-27",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-28",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-29", 4428.00,   16.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-30",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-01", 2969.00,   59.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-02",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-03", 3115.00,   84.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-04",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-05",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-06", 2824.00,   24.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-07",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-08", 3261.00,   62.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-09",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-10", 2158.00,   47.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-11",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-12",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-13", 3218.00,   27.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-14",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-15", 2813.00,   58.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-16",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-17", 2970.00,   52.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-18",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-19",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-20", 3573.00,   17.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-21",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-22", 3810.00,   92.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-23",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-24",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-25",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-26",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-27", 9868.00,   56.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-28",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-29", 8858.00,   72.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-30",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-31",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-01",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-02",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-03",16965.00,   50.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-04",    0.00,    0.00,    0.00,    0.00,1749343
