"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-13 00:00:00",379056,5340,0,0.292100584201168,0.206417714392944,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-14 00:00:00",380339,5357,0,0.338472415685281,0.318352059925094,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-15 00:00:00",381725,5362,0,0.3644117484665,0.0933358222885944,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-16 00:00:00",383894,5380,0,0.568210098893182,0.335695635956733,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-17 00:00:00",385549,5380,0,0.431108587266277,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-18 00:00:00",385549,5380,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-19 00:00:00",386920,5394,0,0.35559682426877,0.260223048327138,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-20 00:00:00",388718,5407,0,0.464695544298563,0.241008527994067,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-21 00:00:00",390214,5422,0,0.384854830494086,0.277418161642316,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-22 00:00:00",391839,5428,0,0.416438159573977,0.110660272962007,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-23 00:00:00",393594,5434,0,0.447888035647294,0.110537951363301,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-24 00:00:00",395312,5434,0,0.436490393654375,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-25 00:00:00",395312,5434,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-26 00:00:00",397417,5450,0,0.532490792083215,0.294442399705558,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-27 00:00:00",398509,5462,0,0.274774355399996,0.220183486238532,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-28 00:00:00",400149,5474,0,0.411533992958754,0.219699743683632,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-29 00:00:00",401718,5487,0,0.392103941281872,0.237486298867373,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-30 00:00:00",403040,5499,0,0.329086573168242,0.218698742482231,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-01 00:00:00",404709,5499,0,0.414102818578801,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-02 00:00:00",404709,5499,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-03 00:00:00",407191,5507,0,0.613280159324354,0.145480996544826,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-04 00:00:00",408607,5528,0,0.347748353966566,0.381332849101144,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-05 00:00:00",409933,5539,0,0.324517201124797,0.198986975397974,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-06 00:00:00",411075,5553,0,0.2785821097594,0.252753204549558,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-07 00:00:00",412483,5564,0,0.34251657240163,0.198091121916081,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-08 00:00:00",413980,5564,0,0.362924047778939,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-09 00:00:00",413980,5564,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-10 00:00:00",415705,5586,0,0.416686796463597,0.395398993529835,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-11 00:00:00",416930,5593,0,0.294680121720932,0.12531328320802,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-12 00:00:00",418020,5614,0,0.261434773223323,0.375469336670839,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-13 00:00:00",419382,5626,0,0.325821731017655,0.21375133594585,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-14 00:00:00",421757,5622,0,0.566309474417119,-0.0710984713828653,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-15 00:00:00",422665,5622,0,0.215289846997205,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-16 00:00:00",422665,5622,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-17 00:00:00",423382,5640,0,0.169637892893899,0.32017075773746,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-18 00:00:00",424050,5653,0,0.157777137431445,0.230496453900709,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-19 00:00:00",424903,5673,0,0.201155524112723,0.353794445427207,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-20 00:00:00",425848,5690,0,0.222403701550707,0.299665080204477,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-21 00:00:00",427494,5702,0,0.386522890796716,0.210896309314587,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-22 00:00:00",427494,5702,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-23 00:00:00",427494,5702,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-24 00:00:00",429499,5709,0,0.469012430583821,0.122763942476324,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-25 00:00:00",430415,5722,0,0.213271742192648,0.22771063233491,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-26 00:00:00",432170,5741,0,0.407746012569265,0.332051730164278,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-27 00:00:00",433701,5754,0,0.354258740773307,0.226441386518028,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-28 00:00:00",434783,5765,0,0.249480632970641,0.191171359054571,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-29 00:00:00",435849,5765,0,0.245179779338199,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-30 00:00:00",435849,5765,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-31 00:00:00",435849,5765,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-01 00:00:00",436984,5789,0,0.260411289230903,0.416305290546401,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-02 00:00:00",437677,5801,0,0.158587042088498,0.207289687338055,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-03 00:00:00",438544,5821,0,0.198091286496663,0.344768143423548,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-04 00:00:00",439263,5836,0,0.163951621730089,0.257687682528775,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-05 00:00:00",440057,5836,0,0.180757313955421,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-06 00:00:00",440057,5836,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-07 00:00:00",440889,5856,0,0.189066416396058,0.342700479780672,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-08 00:00:00",441591,5785,0,0.159223750195627,-1.21243169398907,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-09 00:00:00",442098,5793,0,0.114812122529671,0.13828867761452,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-10 00:00:00",442815,5803,0,0.162181235834589,0.172622130157086,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-11 00:00:00",443454,5815,0,0.144304054740693,0.206789591590557,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-12 00:00:00",444166,5815,0,0.160557803064128,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-13 00:00:00",444166,5815,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-14 00:00:00",444722,5782,0,0.125178424282813,-0.56749785038693,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-15 00:00:00",445155,5800,0,0.0973641960595608,0.311310965063992,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-16 00:00:00",445686,5801,0,0.119284294234592,0.0172413793103448,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-17 00:00:00",446124,5810,0,0.0982754674815902,0.155145664540596,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-18 00:00:00",446682,5820,0,0.125077332759502,0.172117039586919,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-19 00:00:00",447203,5820,0,0.116637787061041,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-20 00:00:00",447203,5820,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-21 00:00:00",447724,5838,0,0.116501901820873,0.309278350515464,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-22 00:00:00",448142,5843,0,0.0933610885277537,0.0856457690990065,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-23 00:00:00",448945,5889,0,0.179184276412387,0.787266814992298,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-24 00:00:00",449491,5898,0,0.121618461058704,0.152827305145186,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-25 00:00:00",449983,5902,0,0.1094571415223,0.0678195998643608,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-26 00:00:00",450404,5902,0,0.093559090010067,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-27 00:00:00",450404,5902,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-28 00:00:00",450930,5911,0,0.11678404277049,0.152490681125042,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-29 00:00:00",451248,5920,0,0.0705209234249218,0.152258501099645,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-30 00:00:00",451595,5930,0,0.0768978477466936,0.168918918918919,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-01 00:00:00",452072,5938,0,0.105625615872629,0.134907251264755,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-02 00:00:00",452483,5939,0,0.0909147215487798,0.0168406871000337,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-03 00:00:00",452483,5939,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-04 00:00:00",452483,5939,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-05 00:00:00",452483,5939,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-06 00:00:00",453665,5960,0,0.261225283601815,0.353594881293147,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-07 00:00:00",454068,5973,0,0.0888320677151643,0.218120805369128,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-08 00:00:00",454650,5986,0,0.128174634636222,0.217646073999665,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-09 00:00:00",455103,5997,0,0.0996370834708017,0.183762111593719,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-10 00:00:00",455103,5997,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-11 00:00:00",455103,5997,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-12 00:00:00",456709,6000,0,0.352887148623498,0.0500250125062531,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-13 00:00:00",457814,6022,0,0.241948374128822,0.366666666666667,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-14 00:00:00",458517,6027,0,0.153555810875159,0.0830288940551312,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-15 00:00:00",459306,6036,0,0.17207649879939,0.149328023892484,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-16 00:00:00",460067,6042,0,0.165684750471363,0.099403578528827,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-17 00:00:00",460067,6042,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-18 00:00:00",460067,6042,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-19 00:00:00",461847,6043,0,0.386900168888445,0.0165508109897385,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-20 00:00:00",462577,6056,0,0.158061002886237,0.215124937944729,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-21 00:00:00",463537,6063,0,0.207533016124883,0.11558784676354,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-22 00:00:00",466099,6066,0,0.55270668792351,0.049480455220188,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-23 00:00:00",466099,6066,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-24 00:00:00",466235,6078,0,0.0291783505220994,0.19782393669634,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-25 00:00:00",466235,6078,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-26 00:00:00",469308,6089,0,0.659109676450717,0.180980585718987,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-27 00:00:00",470333,6097,0,0.218406675360318,0.131384463787157,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-28 00:00:00",471489,6100,0,0.245783306720983,0.0492045268164671,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-29 00:00:00",472362,6119,0,0.185158084281924,0.311475409836066,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-30 00:00:00",473076,6122,0,0.151155258043619,0.0490276188919758,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-31 00:00:00",473076,6122,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-01 00:00:00",473076,6122,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-02 00:00:00",475881,6127,0,0.592927986200949,0.081672655994773,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-03 00:00:00",481357,6136,0,1.15070784502848,0.146890811163702,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-04 00:00:00",483389,6145,0,0.422139908633301,0.146675358539765,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-05 00:00:00",486303,6155,0,0.60282712266932,0.16273393002441,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-06 00:00:00",488640,6168,0,0.480564586276457,0.211210398050366,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-07 00:00:00",488640,6168,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-08 00:00:00",488640,6168,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-09 00:00:00",495338,6177,0,1.37074328749181,0.14591439688716,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-10 00:00:00",495357,6187,0,0.00383576466978104,0.161890885543144,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-11 00:00:00",500434,6204,0,1.02491738281684,0.274769678357847,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-12 00:00:00",504132,6215,0,0.738958583949132,0.177304964539007,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-13 00:00:00",507294,6239,0,0.627216681345362,0.386162510056315,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-14 00:00:00",507294,6239,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-15 00:00:00",507294,6239,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-16 00:00:00",514884,6248,0,1.49617381636684,0.14425388684084,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-17 00:00:00",517214,6269,0,0.452529113353687,0.336107554417414,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-18 00:00:00",520733,6297,0,0.680376014570371,0.446642207688627,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-19 00:00:00",524670,6330,0,0.756049645403691,0.524059075750357,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-20 00:00:00",528453,6356,0,0.721024644061982,0.410742496050553,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-21 00:00:00",528453,6356,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-22 00:00:00",528453,6356,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-23 00:00:00",536814,6383,0,1.58216530136076,0.424795468848332,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-24 00:00:00",539887,6417,0,0.572451538149154,0.53266489111703,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-25 00:00:00",542878,6448,0,0.554004819527049,0.483091787439614,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-26 00:00:00",546721,6471,0,0.707893854604534,0.356699751861042,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-27 00:00:00",550988,6507,0,0.780471209263957,0.556328233657858,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-28 00:00:00",550988,6507,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-29 00:00:00",550988,6507,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-30 00:00:00",559762,6534,0,1.59241217594576,0.4149377593361,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-31 00:00:00",563041,6574,0,0.585784672771642,0.612182430364249,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-01 00:00:00",567104,6611,0,0.7216170758435,0.562823243078795,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-02 00:00:00",571468,6643,0,0.769523755783772,0.484041748600817,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-03 00:00:00",575490,6691,0,0.703801437700799,0.72256510612675,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-04 00:00:00",575490,6691,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-05 00:00:00",575490,6691,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-06 00:00:00",575490,6691,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-07 00:00:00",586694,6743,0,1.94686267354776,0.77716335375878,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-08 00:00:00",590281,6791,0,0.611391969237797,0.711849325226161,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-09 00:00:00",594344,6850,0,0.688316242603099,0.868796937122662,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-10 00:00:00",597732,6918,0,0.570040246052791,0.992700729927007,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-11 00:00:00",597732,6918,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-12 00:00:00",597732,6918,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-13 00:00:00",607160,6981,0,1.5772955103625,0.910667823070251,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-14 00:00:00",609911,7037,0,0.453093089136307,0.802177338490188,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-15 00:00:00",613670,7089,0,0.616319430211949,0.738951257638198,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-16 00:00:00",616871,7145,0,0.521615852168103,0.789956270277895,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-17 00:00:00",620752,7201,0,0.629142884006543,0.783764870538838,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-18 00:00:00",620752,7201,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-19 00:00:00",620752,7201,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-20 00:00:00",628488,7271,0,1.24623037863752,0.972087210109707,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-21 00:00:00",631023,7315,0,0.403348989956849,0.605143721633888,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-22 00:00:00",633278,7373,0,0.357356229487673,0.792891319207109,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-23 00:00:00",637367,7434,0,0.645687991687695,0.82734300827343,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-24 00:00:00",640496,7494,0,0.490925950041342,0.807102502017756,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-25 00:00:00",640496,7494,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-26 00:00:00",640496,7494,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-27 00:00:00",649284,7528,0,1.37206165221953,0.453696290365626,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-28 00:00:00",652011,7591,0,0.420001108913819,0.836875664187035,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-29 00:00:00",654710,7654,0,0.413950071394501,0.829930180476881,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-30 00:00:00",657626,7726,0,0.445388034396909,0.940684609354586,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-10-01 00:00:00",660910,7765,0,0.499371983467807,0.504789024074554,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-10-02 00:00:00",660910,7765,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-10-03 00:00:00",660910,7765,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-10-04 00:00:00",667834,7807,0,1.04764642689625,0.540888602704443,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-10-05 00:00:00",670207,7860,0,0.355327820985454,0.678877930062764,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-10-06 00:00:00",672782,7917,0,0.384209654629092,0.725190839694656,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-10-07 00:00:00",675695,7972,0,0.432978290144504,0.694707591259315,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-10-08 00:00:00",677995,8022,0,0.340390264838426,0.627195183140993,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-10-09 00:00:00",677995,8022,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-10-10 00:00:00",677995,8022,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-10-11 00:00:00",684532,8064,0,0.964166402407097,0.523560209424084,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-10-12 00:00:00",686417,8062,0,0.275370618174169,-0.0248015873015873,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-10-13 00:00:00",689484,8152,0,0.446812943152632,1.11634830066981,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-10-14 00:00:00",692337,8198,0,0.413787702107663,0.564278704612365,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-10-15 00:00:00",695016,8234,0,0.386950285771236,0.439131495486704,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-10-16 00:00:00",695016,8234,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-10-17 00:00:00",695016,8234,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-10-18 00:00:00",695016,8234,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-10-19 00:00:00",702425,8322,0,1.06601862403168,1.06873937333009,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-10-20 00:00:00",704878,8371,0,0.34921877780546,0.588800769045902,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-10-21 00:00:00",708032,8417,0,0.447453318162859,0.549516186835504,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-10-22 00:00:00",710511,8451,0,0.350125418060201,0.403944398241654,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-10-23 00:00:00",710511,8451,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-10-24 00:00:00",710511,8451,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-10-25 00:00:00",716315,8480,0,0.816876867493958,0.343154656253698,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-10-26 00:00:00",717924,8511,0,0.224621849326065,0.365566037735849,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-10-27 00:00:00",719500,8554,0,0.219521843537756,0.505228527787569,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-10-28 00:00:00",722839,8585,0,0.464072272411397,0.362403553892916,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-10-29 00:00:00",725435,8628,0,0.359139448756915,0.500873616773442,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-10-30 00:00:00",725435,8628,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-10-31 00:00:00",725435,8628,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-11-01 00:00:00",730108,8659,0,0.644165225002929,0.3592953175707,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-11-02 00:00:00",731894,8693,0,0.244621343691618,0.392655040997806,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-11-03 00:00:00",733535,8727,0,0.224212795842021,0.391119291383872,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-11-04 00:00:00",735881,8767,0,0.319821140095565,0.458347656697605,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-11-05 00:00:00",737698,8798,0,0.246914922385549,0.353598722482035,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-11-06 00:00:00",737698,8798,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-11-07 00:00:00",737698,8798,0,0,0,0
