"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-06-29 00:00:00",8199,104,8000,0.354957160342717,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-06-30 00:00:00",8199,104,8000,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-07-01 00:00:00",8199,104,8000,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-07-02 00:00:00",8199,104,8000,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-07-03 00:00:00",8199,104,8000,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-07-04 00:00:00",8199,104,8000,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-07-05 00:00:00",8199,104,8000,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-07-06 00:00:00",8199,104,8000,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-07-07 00:00:00",8227,105,8000,0.341505061592877,0.961538461538462,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-07-08 00:00:00",8227,105,8000,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-07-09 00:00:00",8227,105,8000,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-07-10 00:00:00",8227,105,8000,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-07-11 00:00:00",8227,105,8000,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-07-12 00:00:00",8227,105,8000,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-07-13 00:00:00",8227,105,8000,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-07-14 00:00:00",8244,107,8081,0.206636684088975,1.9047619047619,1.0125
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-07-15 00:00:00",8244,107,8081,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-07-16 00:00:00",8244,107,8081,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-07-17 00:00:00",8244,107,8081,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-07-18 00:00:00",8244,107,8081,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-07-19 00:00:00",8244,107,8081,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-07-20 00:00:00",8244,107,8081,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-07-21 00:00:00",8244,107,8081,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-07-22 00:00:00",8324,107,8125,0.970402717127608,0,0.544487068432125
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-07-23 00:00:00",8324,107,8125,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-07-24 00:00:00",8324,107,8125,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-07-25 00:00:00",8324,107,8125,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-07-26 00:00:00",8324,107,8125,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-07-27 00:00:00",8324,107,8125,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-07-28 00:00:00",8394,108,8136,0.840941854877463,0.934579439252336,0.135384615384615
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-07-29 00:00:00",8394,108,8136,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-07-30 00:00:00",8394,108,8136,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-07-31 00:00:00",8394,108,8136,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-08-01 00:00:00",8394,108,8136,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-08-02 00:00:00",8394,108,8136,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-08-03 00:00:00",8394,108,8136,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-08-04 00:00:00",8608,110,8136,2.54944007624494,1.85185185185185,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-08-05 00:00:00",8608,110,0,0,0,-100
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-08-06 00:00:00",8608,110,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-08-07 00:00:00",8608,110,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-08-08 00:00:00",8608,110,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-08-09 00:00:00",8608,110,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-08-10 00:00:00",9065,113,0,5.30901486988848,2.72727272727273,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-08-11 00:00:00",9065,113,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-08-12 00:00:00",9065,113,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-08-13 00:00:00",9065,113,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-08-14 00:00:00",9065,113,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-08-15 00:00:00",9065,113,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-08-16 00:00:00",9065,113,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-08-17 00:00:00",9065,113,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-08-18 00:00:00",10183,119,0,12.3331494760066,5.30973451327434,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-08-19 00:00:00",10183,119,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-08-20 00:00:00",10183,119,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-08-21 00:00:00",10183,119,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-08-22 00:00:00",10183,119,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-08-23 00:00:00",12021,125,0,18.0496906609054,5.04201680672269,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-08-24 00:00:00",12492,127,0,3.9181432493137,1.6,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-08-25 00:00:00",12492,127,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-08-26 00:00:00",12492,127,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-08-27 00:00:00",13366,128,0,6.99647774575728,0.78740157480315,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-08-28 00:00:00",13366,128,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-08-29 00:00:00",13366,128,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-08-30 00:00:00",13366,128,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-08-31 00:00:00",13366,128,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-09-01 00:00:00",15932,131,0,19.1979649857848,2.34375,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-09-02 00:00:00",15932,131,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-09-03 00:00:00",16946,135,0,6.36454933467236,3.05343511450382,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-09-04 00:00:00",16946,135,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-09-05 00:00:00",16946,135,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-09-06 00:00:00",16946,135,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-09-07 00:00:00",16946,135,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-09-08 00:00:00",19106,141,0,12.7463708249734,4.44444444444444,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-09-09 00:00:00",19106,141,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-09-10 00:00:00",19841,141,0,3.84695907044907,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-09-11 00:00:00",19841,141,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-09-12 00:00:00",19841,141,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-09-13 00:00:00",19841,141,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-09-14 00:00:00",21450,146,0,8.10947028879593,3.54609929078014,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-09-15 00:00:00",21450,146,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-09-16 00:00:00",21450,146,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-09-17 00:00:00",21450,146,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-09-18 00:00:00",21450,146,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-09-19 00:00:00",21450,146,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-09-20 00:00:00",21450,146,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-09-21 00:00:00",21450,146,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-09-22 00:00:00",21450,146,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-09-23 00:00:00",21450,146,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-09-24 00:00:00",22958,154,0,7.03030303030303,5.47945205479452,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-09-25 00:00:00",22958,154,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-09-26 00:00:00",22958,154,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-09-27 00:00:00",22958,154,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-09-28 00:00:00",22958,154,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-09-29 00:00:00",23890,159,0,4.0595870720446,3.24675324675325,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-09-30 00:00:00",23890,159,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-10-01 00:00:00",23890,159,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-10-02 00:00:00",23890,159,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-10-03 00:00:00",23890,159,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-10-04 00:00:00",23890,159,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-10-05 00:00:00",23890,159,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-10-06 00:00:00",24335,159,0,1.86270406027627,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-10-07 00:00:00",24335,159,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-10-08 00:00:00",24335,159,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-10-09 00:00:00",24335,159,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-10-10 00:00:00",24335,159,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-10-11 00:00:00",24335,159,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-10-12 00:00:00",24335,159,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-10-13 00:00:00",24560,161,0,0.92459420587631,1.25786163522013,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-10-14 00:00:00",24560,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-10-15 00:00:00",24560,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-10-16 00:00:00",24560,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-10-17 00:00:00",24560,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-10-18 00:00:00",24560,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-10-19 00:00:00",24560,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-10-20 00:00:00",24560,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-10-21 00:00:00",24560,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-10-22 00:00:00",24560,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-10-23 00:00:00",24560,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-10-24 00:00:00",24560,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-10-25 00:00:00",24678,161,0,0.480456026058632,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-10-26 00:00:00",24678,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-10-27 00:00:00",24749,161,0,0.287705648755977,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-10-28 00:00:00",24749,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-10-29 00:00:00",24749,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-10-30 00:00:00",24749,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-10-31 00:00:00",24749,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-11-01 00:00:00",24749,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-11-02 00:00:00",24749,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-11-03 00:00:00",24804,161,0,0.222231201260657,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-11-04 00:00:00",24804,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-11-05 00:00:00",24804,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-11-06 00:00:00",24804,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-11-07 00:00:00",24804,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-11-08 00:00:00",24804,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-11-09 00:00:00",24804,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-11-10 00:00:00",24833,161,0,0.116916626350589,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-11-11 00:00:00",24833,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-11-12 00:00:00",24833,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-11-13 00:00:00",24833,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-11-14 00:00:00",24833,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-11-15 00:00:00",24833,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-11-16 00:00:00",24833,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-11-17 00:00:00",24833,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-11-18 00:00:00",24846,161,0,0.0523496959690734,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-11-19 00:00:00",24846,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-11-20 00:00:00",24846,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-11-21 00:00:00",24846,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-11-22 00:00:00",24846,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-11-23 00:00:00",24846,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-11-24 00:00:00",24850,161,0,0.016099170892699,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-11-25 00:00:00",24850,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-11-26 00:00:00",24850,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-11-27 00:00:00",24850,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-11-28 00:00:00",24850,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-11-29 00:00:00",24850,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-11-30 00:00:00",24850,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-12-01 00:00:00",24863,161,0,0.0523138832997988,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-12-02 00:00:00",24863,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-12-03 00:00:00",24863,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-12-04 00:00:00",24863,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-12-05 00:00:00",24863,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-12-06 00:00:00",24863,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-12-07 00:00:00",24863,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-12-08 00:00:00",24863,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-12-09 00:00:00",24897,161,0,0.136749386638781,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-12-10 00:00:00",24897,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-12-11 00:00:00",24897,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-12-12 00:00:00",24897,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-12-13 00:00:00",24897,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-12-14 00:00:00",24897,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-12-15 00:00:00",24907,161,0,0.040165481784954,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-12-16 00:00:00",24907,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-12-17 00:00:00",24907,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-12-18 00:00:00",24907,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-12-19 00:00:00",24907,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-12-20 00:00:00",24907,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-12-21 00:00:00",24907,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-12-22 00:00:00",24935,161,0,0.112418195687959,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-12-23 00:00:00",24935,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-12-24 00:00:00",24935,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-12-25 00:00:00",24935,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-12-26 00:00:00",24935,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-12-27 00:00:00",24935,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-12-28 00:00:00",24935,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-12-29 00:00:00",24935,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-12-30 00:00:00",24935,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-12-31 00:00:00",24935,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-01-01 00:00:00",24935,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-01-02 00:00:00",24935,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-01-03 00:00:00",24935,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-01-04 00:00:00",25522,161,0,2.35412071385603,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-01-05 00:00:00",25522,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-01-06 00:00:00",25522,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-01-07 00:00:00",25522,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-01-08 00:00:00",25522,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-01-09 00:00:00",25522,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-01-10 00:00:00",25522,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-01-11 00:00:00",25522,161,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-01-12 00:00:00",26036,162,0,2.01394875009795,0.62111801242236,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-01-13 00:00:00",26036,162,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-01-14 00:00:00",26036,162,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-01-15 00:00:00",26036,162,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-01-16 00:00:00",26036,162,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-01-17 00:00:00",26036,162,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-01-18 00:00:00",26036,162,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-01-19 00:00:00",26309,163,0,1.0485481640805,0.617283950617284,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-01-20 00:00:00",26309,163,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-01-21 00:00:00",26309,163,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-01-22 00:00:00",26309,163,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-01-23 00:00:00",26309,163,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-01-24 00:00:00",26309,163,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-01-25 00:00:00",26309,163,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-01-26 00:00:00",26450,163,0,0.535938272074195,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-01-27 00:00:00",26450,163,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-01-28 00:00:00",26450,163,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-01-29 00:00:00",26450,163,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-01-30 00:00:00",26450,163,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-01-31 00:00:00",26450,163,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-02-01 00:00:00",26450,163,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-02-02 00:00:00",26498,163,0,0.181474480151229,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-02-03 00:00:00",26498,163,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-02-04 00:00:00",26498,163,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-02-05 00:00:00",26498,163,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-02-06 00:00:00",26498,163,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-02-07 00:00:00",26498,163,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-02-08 00:00:00",26498,163,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-02-09 00:00:00",26498,163,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-02-10 00:00:00",26498,163,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-02-11 00:00:00",26552,163,0,0.203788965204921,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-02-12 00:00:00",26552,163,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-02-13 00:00:00",26552,163,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-02-14 00:00:00",26552,163,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-02-15 00:00:00",26552,163,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-02-16 00:00:00",26567,163,0,0.0564929195540826,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-02-17 00:00:00",26567,163,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-02-18 00:00:00",26567,163,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-02-19 00:00:00",26567,163,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-02-20 00:00:00",26567,163,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-02-21 00:00:00",26567,163,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-02-22 00:00:00",26567,163,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-02-23 00:00:00",26567,163,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-02-24 00:00:00",26567,163,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-02-25 00:00:00",26567,163,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2022-02-26 00:00:00",26567,163,0,0,0,0
