"DARK Washington DC","2021-11-20",295, 13.284953,  0.394240,1745, 16.130295,  0.492991
"DARK Washington DC","2021-11-21",295, 13.291036,  0.394275,1745, 16.136953,  0.493139
"DARK Washington DC","2021-11-22",295, 13.333811,  0.395034,1745, 16.192700,  0.494474
"DARK Washington DC","2021-11-23",295, 13.358307,  0.395608,1745, 16.232051,  0.495934
"DARK Washington DC","2021-11-24",295, 13.394823,  0.396241,1745, 16.307720,  0.497595
"DARK Washington DC","2021-11-25",295, 13.400560,  0.396406,1745, 16.316380,  0.498296
"DARK Washington DC","2021-11-26",295, 13.412591,  0.396632,1745, 16.330041,  0.498755
"DARK Washington DC","2021-11-27",295, 13.415498,  0.396690,1745, 16.335662,  0.498998
"DARK Washington DC","2021-11-28",295, 13.417915,  0.396720,1745, 16.340315,  0.499256
"DARK Washington DC","2021-11-29",295, 13.478705,  0.397389,1745, 16.423002,  0.500457
"DARK Washington DC","2021-11-30",295, 13.506919,  0.398154,1745, 16.468930,  0.501821
"DARK Washington DC","2021-12-01",295, 13.551283,  0.399059,1745, 16.559492,  0.504688
"DARK Washington DC","2021-12-02",295, 13.586842,  0.399511,1745, 16.605217,  0.505885
"DARK Washington DC","2021-12-03",295, 13.629011,  0.399961,1745, 16.669361,  0.507195
"DARK Washington DC","2021-12-04",295, 13.639344,  0.400069,1745, 16.683249,  0.507785
"DARK Washington DC","2021-12-05",295, 13.646915,  0.400123,1745, 16.690830,  0.508345
"DARK Washington DC","2021-12-06",295, 13.702778,  0.400714,1745, 16.757271,  0.509658
"DARK Washington DC","2021-12-07",295, 13.734274,  0.401510,1745, 16.802603,  0.511220
"DARK Washington DC","2021-12-08",295, 13.779857,  0.402107,1745, 16.894701,  0.512653
"DARK Washington DC","2021-12-09",295, 13.821265,  0.402512,1745, 16.934487,  0.513718
"DARK Washington DC","2021-12-10",295, 13.865388,  0.403527,1745, 16.998474,  0.515908
"DARK Washington DC","2021-12-11",295, 13.875697,  0.403701,1745, 17.012139,  0.516476
"DARK Washington DC","2021-12-12",295, 13.882174,  0.403762,1745, 17.019400,  0.516832
"DARK Washington DC","2021-12-13",295, 13.933979,  0.404452,1745, 17.079119,  0.517932
"DARK Washington DC","2021-12-14",295, 13.961287,  0.405122,1745, 17.118932,  0.518962
"DARK Washington DC","2021-12-15",295, 13.997160,  0.406127,1745, 17.193232,  0.520933
"DARK Washington DC","2021-12-16",295, 14.042607,  0.406610,1745, 17.231359,  0.521759
"DARK Washington DC","2021-12-17",295, 14.087473,  0.407179,1745, 17.281694,  0.523117
"DARK Washington DC","2021-12-18",295, 14.098423,  0.407354,1745, 17.294731,  0.523513
"DARK Washington DC","2021-12-19",295, 14.107059,  0.407397,1745, 17.302445,  0.523794
"DARK Washington DC","2021-12-20",295, 14.176592,  0.408139,1745, 17.360521,  0.524933
"DARK Washington DC","2021-12-21",295, 14.216202,  0.409029,1745, 17.397831,  0.526440
"DARK Washington DC","2021-12-22",295, 14.284682,  0.409871,1745, 17.473406,  0.528342
"DARK Washington DC","2021-12-23",295, 14.335936,  0.410271,1745, 17.502907,  0.531013
"DARK Washington DC","2021-12-24",295, 14.392603,  0.410560,1745, 17.520515,  0.531334
"DARK Washington DC","2021-12-25",295, 14.398377,  0.410612,1745, 17.523851,  0.531466
"DARK Washington DC","2021-12-26",295, 14.405786,  0.410644,1745, 17.529979,  0.531578
"DARK Washington DC","2021-12-27",295, 14.552977,  0.411039,1745, 17.623499,  0.533180
"DARK Washington DC","2021-12-28",295, 14.647179,  0.412408,1745, 17.686384,  0.534697
"DARK Washington DC","2021-12-29",295, 14.791210,  0.413639,1745, 17.794372,  0.536203
"DARK Washington DC","2021-12-30",295, 14.935874,  0.414192,1745, 17.872343,  0.537062
"DARK Washington DC","2021-12-31",295, 15.082643,  0.414361,1745, 17.921012,  0.537348
"DARK Washington DC","2022-01-01",295, 15.093719,  0.414418,1745, 17.925308,  0.537487
"DARK Washington DC","2022-01-02",295, 15.119396,  0.414441,1745, 17.943918,  0.537607
"DARK Washington DC","2022-01-03",295, 15.465536,  0.414967,1745, 18.141373,  0.539185
"DARK Washington DC","2022-01-04",295, 15.681688,  0.415749,1745, 18.264113,  0.540634
"DARK Washington DC","2022-01-05",295, 15.917064,  0.416481,1745, 18.451782,  0.542546
"DARK Washington DC","2022-01-06",295, 16.112304,  0.417019,1745, 18.570708,  0.543968
"DARK Washington DC","2022-01-07",295, 16.392256,  0.417594,1745, 18.749435,  0.546131
"DARK Washington DC","2022-01-08",295, 16.433596,  0.417832,1745, 18.773181,  0.546414
"DARK Washington DC","2022-01-09",295, 16.466180,  0.417904,1745, 18.794762,  0.546549
"DARK Washington DC","2022-01-10",295, 16.940201,  0.418680,1745, 19.063869,  0.547845
"DARK Washington DC","2022-01-11",295, 17.174364,  0.419460,1745, 19.223231,  0.548860
"DARK Washington DC","2022-01-12",295, 17.475805,  0.424847,1745, 19.461388,  0.557753
"DARK Washington DC","2022-01-13",295, 17.690803,  0.425479,1745, 19.614582,  0.558857
"DARK Washington DC","2022-01-14",295, 17.949238,  0.426640,1745, 19.891526,  0.560307
"DARK Washington DC","2022-01-15",295, 18.055084,  0.426845,1745, 19.977637,  0.560514
"DARK Washington DC","2022-01-16",295, 18.119258,  0.427008,1745, 20.035418,  0.560816
"DARK Washington DC","2022-01-17",295, 18.277185,  0.427275,1745, 20.156094,  0.561204
"DARK Washington DC","2022-01-18",295, 18.680126,  0.428161,1745, 20.442623,  0.562608
"DARK Washington DC","2022-01-19",295, 18.997701,  0.429646,1745, 20.900835,  0.565355
"DARK Washington DC","2022-01-20",295, 19.187992,  0.430826,1745, 21.094866,  0.566685
"DARK Washington DC","2022-01-21",295, 19.465504,  0.431914,1745, 21.396747,  0.568305
"DARK Washington DC","2022-01-22",295, 19.509799,  0.431835,1745, 21.438974,  0.568604
"DARK Washington DC","2022-01-23",295, 19.538241,  0.431934,1745, 21.463792,  0.568739
"DARK Washington DC","2022-01-24",295, 19.864140,  0.432947,1745, 21.788943,  0.570355
"DARK Washington DC","2022-01-25",295, 19.993658,  0.434030,1745, 21.937850,  0.571720
"DARK Washington DC","2022-01-26",295, 20.288843,  0.435480,1745, 22.319072,  0.574596
"DARK Washington DC","2022-01-27",295, 20.438878,  0.436609,1745, 22.479179,  0.575932
"DARK Washington DC","2022-01-28",295, 20.664806,  0.437860,1745, 22.741413,  0.578560
"DARK Washington DC","2022-01-29",295, 20.689211,  0.438029,1745, 22.764845,  0.578787
"DARK Washington DC","2022-01-30",295, 20.705057,  0.438068,1745, 22.779362,  0.578863
"DARK Washington DC","2022-01-31",295, 20.897090,  0.439879,1745, 22.997543,  0.580655
"DARK Washington DC","2022-02-01",295, 20.997026,  0.442435,1745, 23.101378,  0.582312
"DARK Washington DC","2022-02-02",295, 21.126129,  0.445514,1745, 23.336916,  0.585231
"DARK Washington DC","2022-02-03",295, 21.205753,  0.446805,1745, 23.423535,  0.586756
"DARK Washington DC","2022-02-04",295, 21.327102,  0.449095,1745, 23.564483,  0.589406
"DARK Washington DC","2022-02-05",295, 21.335750,  0.449229,1745, 23.578144,  0.589539
"DARK Washington DC","2022-02-06",295, 21.340576,  0.449254,1745, 23.583167,  0.589643
"DARK Washington DC","2022-02-07",295, 21.481533,  0.451866,1745, 23.707450,  0.591846
"DARK Washington DC","2022-02-08",295, 21.525651,  0.453917,1745, 23.769890,  0.593529
"DARK Washington DC","2022-02-09",295, 21.602227,  0.455817,1745, 23.887356,  0.596774
"DARK Washington DC","2022-02-10",295, 21.651924,  0.457289,1745, 23.944687,  0.598253
"DARK Washington DC","2022-02-11",295, 21.725695,  0.458642,1745, 24.020499,  0.599739
"DARK Washington DC","2022-02-12",295, 21.737248,  0.458720,1745, 24.028962,  0.599959
"DARK Washington DC","2022-02-13",295, 21.740463,  0.458745,1745, 24.033699,  0.600029
"DARK Washington DC","2022-02-14",295, 21.819323,  0.460910,1745, 24.123932,  0.602623
"DARK Washington DC","2022-02-15",295, 21.865388,  0.462159,1745, 24.180918,  0.604787
"DARK Washington DC","2022-02-16",295, 21.911057,  0.464367,1745, 24.251947,  0.608459
"DARK Washington DC","2022-02-17",295, 21.971720,  0.465573,1745, 24.289052,  0.609860
"DARK Washington DC","2022-02-18",295, 22.065418,  0.466628,1745, 24.337715,  0.611456
"DARK Washington DC","2022-02-19",295, 22.074743,  0.467086,1745, 24.342566,  0.611768
"DARK Washington DC","2022-02-20",295, 22.083269,  0.467136,1745, 24.344877,  0.611865
"DARK Washington DC","2022-02-21",295, 22.111017,  0.468122,1745, 24.378742,  0.612966
"DARK Washington DC","2022-02-22",295, 22.150914,  0.469417,1745, 24.413005,  0.614273
"DARK Washington DC","2022-02-23",295, 22.189954,  0.471725,1745, 24.463452,  0.617896
"DARK Washington DC","2022-02-24",295, 22.211656,  0.473188,1745, 24.483032,  0.619320
"DARK Washington DC","2022-02-25",295, 22.235178,  0.474951,1745, 24.511636,  0.620900
"DARK Washington DC","2022-02-26",295, 22.242331,  0.475021,1745, 24.517624,  0.621038
"DARK Washington DC","2022-02-27",295, 22.242937,  0.475028,1745, 24.518394,  0.621088
"DARK Washington DC","2022-02-28",295, 22.289837,  0.476819,1745, 24.583581,  0.622703
"DARK Washington DC","2022-03-01",295, 22.303569,  0.477821,1745, 24.601385,  0.624159
"DARK Washington DC","2022-03-02",295, 22.326975,  0.478877,1745, 24.632893,  0.626485
"DARK Washington DC","2022-03-03",295, 22.433027,  0.480144,1745, 24.650580,  0.627422
"DARK Washington DC","2022-03-04",295, 22.458053,  0.481279,1745, 24.672635,  0.628509
"DARK Washington DC","2022-03-05",295, 22.459273,  0.481389,1745, 24.673482,  0.628567
"DARK Washington DC","2022-03-06",295, 22.459685,  0.481417,1745, 24.673823,  0.628624
"DARK Washington DC","2022-03-07",295, 22.482128,  0.482606,1745, 24.691513,  0.629570
"DARK Washington DC","2022-03-08",295, 22.491028,  0.483737,1745, 24.699897,  0.630323
"DARK Washington DC","2022-03-09",295, 22.506562,  0.484783,1745, 24.711516,  0.631504
"DARK Washington DC","2022-03-10",295, 22.521613,  0.486004,1745, 24.730128,  0.633483
"DARK Washington DC","2022-03-11",295, 22.536742,  0.486704,1745, 24.745558,  0.634187
"DARK Washington DC","2022-03-12",295, 22.537411,  0.486733,1745, 24.746045,  0.634210
"DARK Washington DC","2022-03-13",295, 22.537582,  0.486783,1745, 24.746288,  0.634226
"DARK Washington DC","2022-03-14",295, 22.551848,  0.488302,1745, 24.758178,  0.636037
"DARK Washington DC","2022-03-15",295, 22.560989,  0.488744,1745, 24.764786,  0.636739
"DARK Washington DC","2022-03-16",295, 22.576715,  0.489545,1745, 24.762456,  0.638006
"DARK Washington DC","2022-03-17",295, 22.587982,  0.489802,1745, 24.789862,  0.639812
"DARK Washington DC","2022-03-18",295, 22.597950,  0.490752,1745, 24.796323,  0.641403
"DARK Washington DC","2022-03-19",295, 22.598321,  0.490776,1745, 24.796595,  0.641450
"DARK Washington DC","2022-03-20",295, 22.598446,  0.490793,1745, 24.796663,  0.641466
"DARK Washington DC","2022-03-21",295, 22.613310,  0.491481,1745, 24.819570,  0.643210
"DARK Washington DC","2022-03-22",295, 22.618758,  0.492136,1745, 24.823504,  0.644100
"DARK Washington DC","2022-03-23",295, 22.632154,  0.492682,1745, 24.830608,  0.645134
"DARK Washington DC","2022-03-24",295, 22.640677,  0.493127,1745, 24.837236,  0.645952
"DARK Washington DC","2022-03-25",295, 22.651556,  0.493466,1745, 24.843026,  0.646596
"DARK Washington DC","2022-03-26",295, 22.652005,  0.493481,1745, 24.843253,  0.646621
"DARK Washington DC","2022-03-27",295, 22.652189,  0.493486,1745, 24.843343,  0.646624
"DARK Washington DC","2022-03-28",295, 22.665872,  0.494102,1745, 24.864852,  0.648302
"DARK Washington DC","2022-03-29",295, 22.672739,  0.494477,1745, 24.868394,  0.649077
"DARK Washington DC","2022-03-30",295, 22.689606,  0.494927,1745, 24.874027,  0.649974
"DARK Washington DC","2022-03-31",295, 22.699164,  0.495104,1745, 24.879612,  0.650672
"DARK Washington DC","2022-04-01",295, 22.706923,  0.496082,1745, 24.882268,  0.660147
"DARK Washington DC","2022-04-02",295, 22.707680,  0.496167,1745, 24.884288,  0.660308
"DARK Washington DC","2022-04-03",295, 22.707705,  0.496168,1745, 24.884307,  0.660311
"DARK Washington DC","2022-04-04",295, 22.721875,  0.496595,1745, 24.897692,  0.661359
"DARK Washington DC","2022-04-05",295, 22.727871,  0.496958,1745, 24.900981,  0.660511
"DARK Washington DC","2022-04-06",295, 22.742393,  0.497563,1745, 24.907082,  0.661105
"DARK Washington DC","2022-04-07",295, 22.749221,  0.497783,1745, 24.911952,  0.661694
"DARK Washington DC","2022-04-08",295, 22.760338,  0.498241,1745, 24.916616,  0.662034
"DARK Washington DC","2022-04-09",295, 22.760995,  0.498253,1745, 24.916891,  0.662055
"DARK Washington DC","2022-04-10",295, 22.761198,  0.498262,1745, 24.917013,  0.662066
"DARK Washington DC","2022-04-11",295, 22.774624,  0.498472,1745, 24.925410,  0.663159
"DARK Washington DC","2022-04-12",295, 22.786232,  0.499332,1745, 24.929276,  0.663586
"DARK Washington DC","2022-04-13",295, 22.807186,  0.499886,1745, 24.936451,  0.663999
"DARK Washington DC","2022-04-14",295, 22.819890,  0.500337,1745, 24.941606,  0.664639
"DARK Washington DC","2022-04-15",295, 22.831691,  0.500643,1745, 24.944981,  0.665781
"DARK Washington DC","2022-04-16",295, 22.832569,  0.500650,1745, 24.945364,  0.665798
"DARK Washington DC","2022-04-17",295, 22.832806,  0.500651,1745, 24.945492,  0.665798
"DARK Washington DC","2022-04-18",295, 22.850629,  0.500847,1745, 24.956251,  0.666587
"DARK Washington DC","2022-04-19",295, 22.860443,  0.501297,1745, 24.959220,  0.666930
"DARK Washington DC","2022-04-20",295, 22.889615,  0.502041,1745, 24.969889,  0.667509
"DARK Washington DC","2022-04-21",295, 22.901699,  0.502146,1745, 24.976616,  0.667886
"DARK Washington DC","2022-04-22",295, 22.920051,  0.502341,1745, 24.983681,  0.668363
"DARK Washington DC","2022-04-23",295, 22.922592,  0.502351,1745, 24.984123,  0.668372
"DARK Washington DC","2022-04-24",295, 22.922932,  0.502359,1745, 24.984330,  0.668379
"DARK Washington DC","2022-04-25",295, 22.943013,  0.502566,1745, 24.995737,  0.669172
"DARK Washington DC","2022-04-26",295, 22.955909,  0.502933,1745, 25.009311,  0.669424
"DARK Washington DC","2022-04-27",295, 22.994233,  0.503784,1745, 25.025599,  0.670082
"DARK Washington DC","2022-04-28",295, 23.010378,  0.503908,1745, 25.034093,  0.670316
"DARK Washington DC","2022-04-29",295, 23.025816,  0.504094,1745, 25.041217,  0.670663
"DARK Washington DC","2022-04-30",295, 23.029506,  0.504105,1745, 25.042938,  0.670673
"DARK Washington DC","2022-05-01",295, 23.029928,  0.504110,1745, 25.043216,  0.670680
"DARK Washington DC","2022-05-02",295, 23.060712,  0.504440,1745, 25.054498,  0.671541
"DARK Washington DC","2022-05-03",295, 23.076011,  0.504764,1745, 25.060428,  0.671775
"DARK Washington DC","2022-05-04",295, 23.127568,  0.507221,1745, 25.080519,  0.673524
"DARK Washington DC","2022-05-05",295, 23.144929,  0.507392,1745, 25.088866,  0.673861
"DARK Washington DC","2022-05-06",295, 23.169246,  0.507481,1745, 25.100547,  0.674184
"DARK Washington DC","2022-05-07",295, 23.171528,  0.507484,1745, 25.100809,  0.674205
"DARK Washington DC","2022-05-08",295, 23.171528,  0.507485,1745, 25.100814,  0.674209
"DARK Washington DC","2022-05-09",295, 23.212241,  0.507534,1745, 25.115232,  0.675250
"DARK Washington DC","2022-05-10",295, 23.228485,  0.507783,1745, 25.110592,  0.675427
"DARK Washington DC","2022-05-11",295, 23.299185,  0.508031,1745, 25.130160,  0.675885
"DARK Washington DC","2022-05-12",295, 23.322025,  0.508102,1745, 25.141508,  0.676074
"DARK Washington DC","2022-05-13",295, 23.346964,  0.508255,1745, 25.151561,  0.676356
"DARK Washington DC","2022-05-14",295, 23.348375,  0.508259,1745, 25.151664,  0.676363
"DARK Washington DC","2022-05-15",295, 23.348972,  0.508259,1745, 25.153119,  0.676391
"DARK Washington DC","2022-05-16",295, 23.395249,  0.508362,1745, 25.173626,  0.676931
"DARK Washington DC","2022-05-17",295, 23.413516,  0.508404,1745, 25.181507,  0.677007
"DARK Washington DC","2022-05-18",295, 23.498480,  0.508799,1745, 25.221356,  0.677701
"DARK Washington DC","2022-05-19",295, 23.519290,  0.508873,1745, 25.235173,  0.678040
"DARK Washington DC","2022-05-20",295, 23.556019,  0.509041,1745, 25.253078,  0.678148
"DARK Washington DC","2022-05-21",295, 23.557027,  0.509071,1745, 25.253301,  0.678160
"DARK Washington DC","2022-05-22",295, 23.700632,  0.509712,1745, 25.333294,  0.679831
"DARK Washington DC","2022-05-23",295, 23.598722,  0.509202,1745, 25.279335,  0.678539
"DARK Washington DC","2022-05-24",295, 23.617564,  0.509303,1745, 25.288463,  0.678641
"DARK Washington DC","2022-05-25",295, 23.700608,  0.509721,1745, 25.334627,  0.679851
"DARK Washington DC","2022-05-26",295, 23.732510,  0.509902,1745, 25.349197,  0.679955
"DARK Washington DC","2022-05-27",295, 23.754452,  0.510072,1745, 25.361559,  0.680105
"DARK Washington DC","2022-05-28",295, 23.755262,  0.510069,1745, 25.362495,  0.680080
"DARK Washington DC","2022-05-29",295, 23.755262,  0.510070,1745, 25.362501,  0.680087
"DARK Washington DC","2022-05-30",295, 23.755813,  0.510073,1745, 25.362651,  0.680094
"DARK Washington DC","2022-05-31",295, 23.789968,  0.510254,1745, 25.388156,  0.680515
"DARK Washington DC","2022-06-01",295, 23.881103,  0.510478,1745, 25.439245,  0.680799
"DARK Washington DC","2022-06-02",295, 23.900501,  0.510567,1745, 25.456186,  0.680951
"DARK Washington DC","2022-06-03",295, 23.939748,  0.510670,1745, 25.477061,  0.681042
"DARK Washington DC","2022-06-04",295, 23.940584,  0.510742,1745, 25.480673,  0.681179
"DARK Washington DC","2022-06-05",295, 23.940584,  0.510745,1745, 25.480695,  0.681196
"DARK Washington DC","2022-06-06",295, 23.989745,  0.510854,1745, 25.517937,  0.681589
"DARK Washington DC","2022-06-07",295, 24.016086,  0.511094,1745, 25.532772,  0.681848
"DARK Washington DC","2022-06-08",295, 24.099063,  0.512292,1745, 25.586873,  0.682647
"DARK Washington DC","2022-06-09",295, 24.118315,  0.512433,1745, 25.604193,  0.682748
"DARK Washington DC","2022-06-10",295, 24.140980,  0.512518,1745, 25.621408,  0.682693
"DARK Washington DC","2022-06-11",295, 24.141208,  0.512520,1745, 25.621477,  0.682704
"DARK Washington DC","2022-06-12",295, 24.141208,  0.512521,1745, 25.621501,  0.682709
"DARK Washington DC","2022-06-13",295, 24.179581,  0.512650,1745, 25.660830,  0.683027
"DARK Washington DC","2022-06-14",295, 24.203767,  0.512740,1745, 25.679857,  0.683131
"DARK Washington DC","2022-06-15",295, 24.279029,  0.513138,1745, 25.726421,  0.683394
"DARK Washington DC","2022-06-16",295, 24.301279,  0.513216,1745, 25.748490,  0.683571
"DARK Washington DC","2022-06-17",295, 24.344087,  0.513322,1745, 25.774991,  0.683616
"DARK Washington DC","2022-06-18",295, 24.344658,  0.513326,1745, 25.775090,  0.683630
"DARK Washington DC","2022-06-19",295, 24.344658,  0.513326,1745, 25.775110,  0.683640
"DARK Washington DC","2022-06-20",295, 24.362859,  0.513353,1745, 25.801008,  0.683862
"DARK Washington DC","2022-06-21",295, 24.409203,  0.513529,1745, 25.826874,  0.683977
"DARK Washington DC","2022-06-22",295, 24.477880,  0.514037,1745, 25.875870,  0.684584
"DARK Washington DC","2022-06-23",295, 24.497932,  0.514168,1745, 25.896979,  0.684806
"DARK Washington DC","2022-06-24",295, 24.519301,  0.514456,1745, 25.912577,  0.684993
"DARK Washington DC","2022-06-25",295, 24.520763,  0.514524,1745, 25.916967,  0.685076
"DARK Washington DC","2022-06-26",295, 24.520763,  0.514533,1745, 25.916991,  0.685086
"DARK Washington DC","2022-06-27",295, 24.552955,  0.514628,1745, 25.949950,  0.685317
"DARK Washington DC","2022-06-28",295, 24.596513,  0.515105,1745, 25.978064,  0.685612
"DARK Washington DC","2022-06-29",295, 24.667927,  0.515633,1745, 26.032716,  0.686084
"DARK Washington DC","2022-06-30",295, 24.690591,  0.515734,1745, 26.059847,  0.686279
"DARK Washington DC","2022-07-01",295, 24.735506,  0.515884,1745, 26.091792,  0.686435
"DARK Washington DC","2022-07-02",295, 24.735843,  0.515894,1745, 26.091874,  0.686449
"DARK Washington DC","2022-07-03",295, 24.735843,  0.515895,1745, 26.091903,  0.686450
"DARK Washington DC","2022-07-04",295, 24.748869,  0.515972,1745, 26.097171,  0.686504
"DARK Washington DC","2022-07-05",295, 24.772187,  0.516250,1745, 26.130314,  0.686756
"DARK Washington DC","2022-07-06",295, 24.878008,  0.516850,1745, 26.195456,  0.687129
"DARK Washington DC","2022-07-07",295, 24.903337,  0.517182,1745, 26.228913,  0.687304
"DARK Washington DC","2022-07-08",295, 24.948110,  0.517516,1745, 26.258430,  0.687457
"DARK Washington DC","2022-07-09",295, 24.948458,  0.517518,1745, 26.258531,  0.687468
"DARK Washington DC","2022-07-10",295, 24.948458,  0.517520,1745, 26.258580,  0.687488
"DARK Washington DC","2022-07-11",295, 25.001019,  0.517715,1745, 26.306939,  0.687998
"DARK Washington DC","2022-07-12",295, 25.033909,  0.517820,1745, 26.332170,  0.688219
"DARK Washington DC","2022-07-13",295, 25.117033,  0.518291,1745, 26.404676,  0.688928
"DARK Washington DC","2022-07-14",295, 25.145858,  0.518453,1745, 26.442887,  0.689278
"DARK Washington DC","2022-07-15",295, 25.189504,  0.518544,1745, 26.481395,  0.689407
"DARK Washington DC","2022-07-16",295, 25.189859,  0.518547,1745, 26.481523,  0.689412
"DARK Washington DC","2022-07-17",295, 25.192221,  0.518586,1745, 26.482322,  0.689435
"DARK Washington DC","2022-07-18",295, 25.226434,  0.518719,1745, 26.525266,  0.689745
"DARK Washington DC","2022-07-19",295, 25.278324,  0.519154,1745, 26.561068,  0.690028
"DARK Washington DC","2022-07-20",295, 25.367669,  0.519789,1745, 26.638678,  0.690654
"DARK Washington DC","2022-07-21",295, 25.399890,  0.519918,1745, 26.679660,  0.690916
"DARK Washington DC","2022-07-22",295, 25.421853,  0.520145,1745, 26.701935,  0.691043
"DARK Washington DC","2022-07-23",295, 25.422159,  0.520153,1745, 26.702027,  0.691071
"DARK Washington DC","2022-07-24",295, 25.422157,  0.520155,1745, 26.702077,  0.691078
"DARK Washington DC","2022-07-25",295, 25.473377,  0.520318,1745, 26.766608,  0.691502
"DARK Washington DC","2022-07-26",295, 25.505073,  0.520490,1745, 26.790053,  0.691764
"DARK Washington DC","2022-07-27",295, 25.601697,  0.520992,1745, 26.879043,  0.692365
"DARK Washington DC","2022-07-28",295, 25.631713,  0.521132,1745, 26.924239,  0.692611
"DARK Washington DC","2022-07-29",295, 25.675521,  0.521262,1745, 26.964935,  0.692836
"DARK Washington DC","2022-07-30",295, 25.675832,  0.521268,1745, 26.965022,  0.692854
"DARK Washington DC","2022-07-31",295, 25.675832,  0.521276,1745, 26.965059,  0.692867
"DARK Washington DC","2022-08-01",295, 25.705863,  0.521376,1745, 27.015954,  0.693218
"DARK Washington DC","2022-08-02",295, 25.722389,  0.521553,1745, 27.033544,  0.693403
"DARK Washington DC","2022-08-03",295, 25.819362,  0.522845,1745, 27.148777,  0.695032
"DARK Washington DC","2022-08-04",295, 25.885094,  0.523303,1745, 27.211227,  0.695421
"DARK Washington DC","2022-08-05",295, 25.907071,  0.523424,1745, 27.231194,  0.695623
"DARK Washington DC","2022-08-06",295, 25.907415,  0.523439,1745, 27.231263,  0.695632
"DARK Washington DC","2022-08-07",295, 25.907415,  0.523441,1745, 27.231283,  0.695651
"DARK Washington DC","2022-08-08",295, 25.950583,  0.523879,1745, 27.289774,  0.696160
"DARK Washington DC","2022-08-09",295, 25.976677,  0.523996,1745, 27.310641,  0.696453
"DARK Washington DC","2022-08-10",295, 26.057769,  0.524551,1745, 27.395572,  0.697069
"DARK Washington DC","2022-08-11",295, 26.097306,  0.525031,1745, 27.444512,  0.697315
"DARK Washington DC","2022-08-12",295, 26.112053,  0.525197,1745, 27.461890,  0.697461
"DARK Washington DC","2022-08-13",295, 26.137838,  0.525199,1745, 27.477947,  0.697495
"DARK Washington DC","2022-08-14",295, 26.137838,  0.525204,1745, 27.477973,  0.697519
"DARK Washington DC","2022-08-15",295, 26.171488,  0.525507,1745, 27.536302,  0.698059
"DARK Washington DC","2022-08-16",295, 26.195634,  0.525669,1745, 27.557778,  0.698255
"DARK Washington DC","2022-08-17",295, 26.260447,  0.525781,1745, 27.632648,  0.699030
"DARK Washington DC","2022-08-18",295, 26.292514,  0.525845,1745, 27.681214,  0.699294
"DARK Washington DC","2022-08-19",295, 26.298418,  0.525948,1745, 27.701677,  0.699490
"DARK Washington DC","2022-08-20",295, 26.298752,  0.525954,1745, 27.701774,  0.699529
"DARK Washington DC","2022-08-21",295, 26.298752,  0.525960,1745, 27.701804,  0.699540
"DARK Washington DC","2022-08-22",295, 26.318234,  0.526051,1745, 27.745485,  0.699936
"DARK Washington DC","2022-08-23",295, 26.358476,  0.526504,1745, 27.776322,  0.700256
"DARK Washington DC","2022-08-24",295, 26.423149,  0.527333,1745, 27.846502,  0.700828
"DARK Washington DC","2022-08-25",295, 26.458682,  0.527461,1745, 27.895329,  0.701082
"DARK Washington DC","2022-08-26",295, 26.484190,  0.527605,1745, 27.928186,  0.701242
"DARK Washington DC","2022-08-27",295, 26.484507,  0.527606,1745, 27.928291,  0.701266
"DARK Washington DC","2022-08-28",295, 26.484507,  0.527611,1745, 27.928304,  0.701300
"DARK Washington DC","2022-08-29",295, 26.505011,  0.527706,1745, 27.975004,  0.701791
"DARK Washington DC","2022-08-30",295, 26.523763,  0.528044,1745, 27.999600,  0.702389
"DARK Washington DC","2022-08-31",295, 26.609478,  0.529272,1745, 28.081988,  0.703898
"DARK Washington DC","2022-09-01",295, 26.646789,  0.529670,1745, 28.131411,  0.704398
"DARK Washington DC","2022-09-02",295, 26.658569,  0.529843,1745, 28.145323,  0.704559
"DARK Washington DC","2022-09-03",295, 26.658852,  0.529845,1745, 28.145399,  0.704576
"DARK Washington DC","2022-09-04",295, 26.658852,  0.529856,1745, 28.145419,  0.704606
"DARK Washington DC","2022-09-05",295, 26.668491,  0.529896,1745, 28.149791,  0.704691
"DARK Washington DC","2022-09-06",295, 26.698541,  0.530442,1745, 28.202516,  0.705442
"DARK Washington DC","2022-09-07",295, 26.758079,  0.530866,1745, 28.260175,  0.706218
"DARK Washington DC","2022-09-08",295, 26.786367,  0.531161,1745, 28.298796,  0.706583
"DARK Washington DC","2022-09-09",295, 26.809670,  0.531233,1745, 28.320814,  0.706785
"DARK Washington DC","2022-09-10",295, 26.809938,  0.531258,1745, 28.320923,  0.706817
"DARK Washington DC","2022-09-11",295, 26.809938,  0.531262,1745, 28.320939,  0.706840
"DARK Washington DC","2022-09-12",295, 26.825417,  0.531544,1745, 28.350963,  0.707259
"DARK Washington DC","2022-09-13",295, 26.845989,  0.531807,1745, 28.370048,  0.707705
"DARK Washington DC","2022-09-14",295, 26.899036,  0.532391,1745, 28.423099,  0.708649
"DARK Washington DC","2022-09-15",295, 26.925459,  0.532606,1745, 28.453396,  0.709045
"DARK Washington DC","2022-09-16",295, 26.936204,  0.532691,1745, 28.463481,  0.709156
"DARK Washington DC","2022-09-17",295, 26.936496,  0.532695,1745, 28.463566,  0.709165
"DARK Washington DC","2022-09-18",295, 26.936496,  0.532700,1745, 28.463579,  0.709176
"DARK Washington DC","2022-09-19",295, 26.948116,  0.532757,1745, 28.490613,  0.709611
